owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-11-01T00:00:00Z,30.2513,-88.0778,6.394,31.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T00:30:00Z,30.2513,-88.0778,6.476,31.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T01:00:00Z,30.2513,-88.0778,6.613,30.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T01:30:00Z,30.2513,-88.0778,6.711,31.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T02:00:00Z,30.2513,-88.0778,6.808,30.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T02:30:00Z,30.2513,-88.0778,6.895,30.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T03:00:00Z,30.2513,-88.0778,6.969,30.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T03:30:00Z,30.2513,-88.0778,7.02,30.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T04:00:00Z,30.2513,-88.0778,7.07,30.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T04:30:00Z,30.2513,-88.0778,7.12,30.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T05:00:00Z,30.2513,-88.0778,7.11,30.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T05:30:00Z,30.2513,-88.0778,7.09,30.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T06:00:00Z,30.2513,-88.0778,7.04,30.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T06:30:00Z,30.2513,-88.0778,6.985,30.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T07:00:00Z,30.2513,-88.0778,6.957,30.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T07:30:00Z,30.2513,-88.0778,6.821,28.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T08:00:00Z,30.2513,-88.0778,6.757,28.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T08:30:00Z,30.2513,-88.0778,6.693,28.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T09:00:00Z,30.2513,-88.0778,6.615,28.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T09:30:00Z,30.2513,-88.0778,6.524,28.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T10:00:00Z,30.2513,-88.0778,6.43,28.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T10:30:00Z,30.2513,-88.0778,6.289,29.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T11:00:00Z,30.2513,-88.0778,5.896,28.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T11:30:00Z,30.2513,-88.0778,6.078,29.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T12:00:00Z,30.2513,-88.0778,6.009,28.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T12:30:00Z,30.2513,-88.0778,5.911,30.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T13:00:00Z,30.2513,-88.0778,5.876,30.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T13:30:00Z,30.2513,-88.0778,5.76,28.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T14:00:00Z,30.2513,-88.0778,5.673,28.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T14:30:00Z,30.2513,-88.0778,5.591,30.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T15:00:00Z,30.2513,-88.0778,5.542,30.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T15:30:00Z,30.2513,-88.0778,5.44,29.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T16:00:00Z,30.2513,-88.0778,5.446,29.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T16:30:00Z,30.2513,-88.0778,5.432,30.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T17:00:00Z,30.2513,-88.0778,5.416,30.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T17:30:00Z,30.2513,-88.0778,5.466,29.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T18:00:00Z,30.2513,-88.0778,5.452,30.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T18:30:00Z,30.2513,-88.0778,5.512,30.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T19:00:00Z,30.2513,-88.0778,5.49,31.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T19:30:00Z,30.2513,-88.0778,5.533,31.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T20:00:00Z,30.2513,-88.0778,5.577,31.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T20:30:00Z,30.2513,-88.0778,5.702,31.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T21:00:00Z,30.2513,-88.0778,5.495,31.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T21:30:00Z,30.2513,-88.0778,5.781,31.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T22:00:00Z,30.2513,-88.0778,5.879,31.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T22:30:00Z,30.2513,-88.0778,5.989,31.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T23:00:00Z,30.2513,-88.0778,6.085,31.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T23:30:00Z,30.2513,-88.0778,6.174,31.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T00:00:00Z,30.2513,-88.0778,6.307,31.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T00:30:00Z,30.2513,-88.0778,6.419,31.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T01:00:00Z,30.2513,-88.0778,6.512,31.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T01:30:00Z,30.2513,-88.0778,6.629,31.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T02:00:00Z,30.2513,-88.0778,6.75,30.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T02:30:00Z,30.2513,-88.0778,6.859,30.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T03:00:00Z,30.2513,-88.0778,6.962,31.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T03:30:00Z,30.2513,-88.0778,7.07,30.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T04:00:00Z,30.2513,-88.0778,7.17,30.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T04:30:00Z,30.2513,-88.0778,7.21,30.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T05:00:00Z,30.2513,-88.0778,7.28,30.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T05:30:00Z,30.2513,-88.0778,7.31,30.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T06:00:00Z,30.2513,-88.0778,7.34,30.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T06:30:00Z,30.2513,-88.0778,7.36,30.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T07:00:00Z,30.2513,-88.0778,7.33,30.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T07:30:00Z,30.2513,-88.0778,7.31,30.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T08:00:00Z,30.2513,-88.0778,7.22,30.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T08:30:00Z,30.2513,-88.0778,7.15,31.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T09:00:00Z,30.2513,-88.0778,7.09,31.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T09:30:00Z,30.2513,-88.0778,7.0,31.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T10:00:00Z,30.2513,-88.0778,6.927,29.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T10:30:00Z,30.2513,-88.0778,6.834,28.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T11:00:00Z,30.2513,-88.0778,6.768,29.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T11:30:00Z,30.2513,-88.0778,6.637,30.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T12:00:00Z,30.2513,-88.0778,6.6,29.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T12:30:00Z,30.2513,-88.0778,6.515,30.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T13:00:00Z,30.2513,-88.0778,6.384,30.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T13:30:00Z,30.2513,-88.0778,6.301,30.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T14:00:00Z,30.2513,-88.0778,6.212,30.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T14:30:00Z,30.2513,-88.0778,6.145,29.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T15:00:00Z,30.2513,-88.0778,6.105,29.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T15:30:00Z,30.2513,-88.0778,5.967,29.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T16:00:00Z,30.2513,-88.0778,5.881,30.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T16:30:00Z,30.2513,-88.0778,5.839,30.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T17:00:00Z,30.2513,-88.0778,5.844,31.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T17:30:00Z,30.2513,-88.0778,5.824,31.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T18:00:00Z,30.2513,-88.0778,5.789,31.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T18:30:00Z,30.2513,-88.0778,5.822,31.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T19:00:00Z,30.2513,-88.0778,5.779,31.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T19:30:00Z,30.2513,-88.0778,5.859,30.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T20:00:00Z,30.2513,-88.0778,5.885,30.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T20:30:00Z,30.2513,-88.0778,5.923,31.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T21:00:00Z,30.2513,-88.0778,6.008,31.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T21:30:00Z,30.2513,-88.0778,6.045,31.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T22:00:00Z,30.2513,-88.0778,6.104,31.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T22:30:00Z,30.2513,-88.0778,6.185,30.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T23:00:00Z,30.2513,-88.0778,6.231,30.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T23:30:00Z,30.2513,-88.0778,6.322,30.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T00:00:00Z,30.2513,-88.0778,6.427,30.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T00:30:00Z,30.2513,-88.0778,6.523,30.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T01:00:00Z,30.2513,-88.0778,6.678,29.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T01:30:00Z,30.2513,-88.0778,6.714,30.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T02:00:00Z,30.2513,-88.0778,6.831,31.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T02:30:00Z,30.2513,-88.0778,6.962,30.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T03:00:00Z,30.2513,-88.0778,7.04,30.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T03:30:00Z,30.2513,-88.0778,7.09,30.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T04:00:00Z,30.2513,-88.0778,7.17,29.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T04:30:00Z,30.2513,-88.0778,7.25,29.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T05:00:00Z,30.2513,-88.0778,7.3,29.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T05:30:00Z,30.2513,-88.0778,7.31,30.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T06:00:00Z,30.2513,-88.0778,7.37,30.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T06:30:00Z,30.2513,-88.0778,7.38,29.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T07:00:00Z,30.2513,-88.0778,7.32,28.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T07:30:00Z,30.2513,-88.0778,7.23,28.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T08:00:00Z,30.2513,-88.0778,7.23,27.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T08:30:00Z,30.2513,-88.0778,7.2,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T09:00:00Z,30.2513,-88.0778,7.15,28.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T09:30:00Z,30.2513,-88.0778,7.08,28.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T10:00:00Z,30.2513,-88.0778,6.865,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T10:30:00Z,30.2513,-88.0778,6.905,28.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T11:00:00Z,30.2513,-88.0778,6.744,29.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T11:30:00Z,30.2513,-88.0778,6.6,29.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T12:00:00Z,30.2513,-88.0778,6.663,29.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T12:30:00Z,30.2513,-88.0778,6.57,29.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T13:00:00Z,30.2513,-88.0778,6.583,29.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T13:30:00Z,30.2513,-88.0778,6.365,29.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T14:00:00Z,30.2513,-88.0778,6.329,30.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T14:30:00Z,30.2513,-88.0778,6.212,30.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T15:00:00Z,30.2513,-88.0778,6.053,30.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T15:30:00Z,30.2513,-88.0778,6.014,29.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T16:00:00Z,30.2513,-88.0778,6.013,30.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T16:30:00Z,30.2513,-88.0778,6.034,29.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T17:00:00Z,30.2513,-88.0778,5.902,30.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T17:30:00Z,30.2513,-88.0778,5.87,30.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T18:00:00Z,30.2513,-88.0778,5.872,29.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T18:30:00Z,30.2513,-88.0778,5.851,30.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T19:00:00Z,30.2513,-88.0778,5.882,31.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T19:30:00Z,30.2513,-88.0778,5.844,30.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T20:00:00Z,30.2513,-88.0778,6.06,30.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T20:30:00Z,30.2513,-88.0778,5.957,31.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T21:00:00Z,30.2513,-88.0778,6.002,30.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T21:30:00Z,30.2513,-88.0778,6.06,30.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T22:00:00Z,30.2513,-88.0778,6.087,30.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T22:30:00Z,30.2513,-88.0778,6.227,30.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T23:00:00Z,30.2513,-88.0778,6.253,30.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T23:30:00Z,30.2513,-88.0778,6.347,30.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T00:00:00Z,30.2513,-88.0778,6.414,29.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T00:30:00Z,30.2513,-88.0778,6.477,30.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T01:00:00Z,30.2513,-88.0778,6.584,30.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T01:30:00Z,30.2513,-88.0778,6.737,30.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T02:00:00Z,30.2513,-88.0778,6.783,30.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T02:30:00Z,30.2513,-88.0778,6.875,30.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T03:00:00Z,30.2513,-88.0778,6.949,30.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T03:30:00Z,30.2513,-88.0778,7.03,30.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T04:00:00Z,30.2513,-88.0778,7.15,30.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T04:30:00Z,30.2513,-88.0778,7.19,31.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T05:00:00Z,30.2513,-88.0778,7.24,33.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T05:30:00Z,30.2513,-88.0778,7.3,34.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T06:00:00Z,30.2513,-88.0778,7.29,34.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T06:30:00Z,30.2513,-88.0778,7.35,33.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T07:00:00Z,30.2513,-88.0778,7.36,31.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T07:30:00Z,30.2513,-88.0778,7.33,29.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T08:00:00Z,30.2513,-88.0778,7.31,29.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T08:30:00Z,30.2513,-88.0778,7.42,29.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T09:00:00Z,30.2513,-88.0778,7.2,29.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T09:30:00Z,30.2513,-88.0778,7.12,29.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T10:00:00Z,30.2513,-88.0778,7.1,29.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T10:30:00Z,30.2513,-88.0778,7.02,29.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T11:00:00Z,30.2513,-88.0778,6.98,29.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T11:30:00Z,30.2513,-88.0778,6.876,29.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T12:00:00Z,30.2513,-88.0778,6.796,30.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T12:30:00Z,30.2513,-88.0778,6.676,30.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T13:00:00Z,30.2513,-88.0778,6.582,30.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T13:30:00Z,30.2513,-88.0778,6.501,30.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T14:00:00Z,30.2513,-88.0778,6.436,30.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T14:30:00Z,30.2513,-88.0778,6.335,30.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T15:00:00Z,30.2513,-88.0778,6.256,30.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T15:30:00Z,30.2513,-88.0778,6.15,30.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T16:00:00Z,30.2513,-88.0778,6.107,30.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T16:30:00Z,30.2513,-88.0778,6.105,30.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T17:00:00Z,30.2513,-88.0778,6.082,30.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T17:30:00Z,30.2513,-88.0778,6.052,30.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T18:00:00Z,30.2513,-88.0778,5.97,30.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T18:30:00Z,30.2513,-88.0778,5.923,30.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T19:00:00Z,30.2513,-88.0778,5.941,30.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T19:30:00Z,30.2513,-88.0778,5.954,30.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T20:00:00Z,30.2513,-88.0778,5.968,31.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T20:30:00Z,30.2513,-88.0778,5.991,31.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T21:00:00Z,30.2513,-88.0778,6.034,31.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T21:30:00Z,30.2513,-88.0778,6.009,31.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T22:00:00Z,30.2513,-88.0778,6.041,31.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T22:30:00Z,30.2513,-88.0778,6.117,31.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T23:00:00Z,30.2513,-88.0778,6.154,31.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T23:30:00Z,30.2513,-88.0778,6.232,31.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T00:00:00Z,30.2513,-88.0778,6.264,30.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T00:30:00Z,30.2513,-88.0778,6.325,31.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T01:00:00Z,30.2513,-88.0778,6.411,31.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T01:30:00Z,30.2513,-88.0778,6.484,30.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T02:00:00Z,30.2513,-88.0778,6.609,30.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T02:30:00Z,30.2513,-88.0778,6.686,30.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T03:00:00Z,30.2513,-88.0778,6.75,31.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T03:30:00Z,30.2513,-88.0778,6.814,31.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T04:00:00Z,30.2513,-88.0778,6.834,32.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T04:30:00Z,30.2513,-88.0778,6.904,32.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T05:00:00Z,30.2513,-88.0778,6.952,32.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T05:30:00Z,30.2513,-88.0778,6.912,32.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T06:00:00Z,30.2513,-88.0778,7.01,33.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T06:30:00Z,30.2513,-88.0778,7.03,33.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T07:00:00Z,30.2513,-88.0778,7.11,35.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T07:30:00Z,30.2513,-88.0778,7.1,36.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T08:00:00Z,30.2513,-88.0778,7.13,33.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T08:30:00Z,30.2513,-88.0778,7.11,30.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T09:00:00Z,30.2513,-88.0778,7.08,30.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T09:30:00Z,30.2513,-88.0778,7.03,30.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T10:00:00Z,30.2513,-88.0778,6.999,30.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T10:30:00Z,30.2513,-88.0778,7.02,30.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T11:00:00Z,30.2513,-88.0778,6.972,30.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T11:30:00Z,30.2513,-88.0778,6.942,29.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T12:00:00Z,30.2513,-88.0778,6.84,29.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T12:30:00Z,30.2513,-88.0778,6.779,29.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T13:00:00Z,30.2513,-88.0778,6.599,29.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T13:30:00Z,30.2513,-88.0778,6.513,29.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T14:00:00Z,30.2513,-88.0778,6.43,29.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T14:30:00Z,30.2513,-88.0778,6.32,29.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T15:00:00Z,30.2513,-88.0778,6.355,29.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T15:30:00Z,30.2513,-88.0778,6.195,29.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T16:00:00Z,30.2513,-88.0778,6.089,29.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T16:30:00Z,30.2513,-88.0778,6.033,29.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T17:00:00Z,30.2513,-88.0778,5.979,29.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T17:30:00Z,30.2513,-88.0778,5.911,30.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T18:00:00Z,30.2513,-88.0778,5.865,30.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T18:30:00Z,30.2513,-88.0778,5.827,30.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T19:00:00Z,30.2513,-88.0778,5.866,30.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T19:30:00Z,30.2513,-88.0778,5.868,29.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T20:00:00Z,30.2513,-88.0778,5.857,29.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T20:30:00Z,30.2513,-88.0778,5.892,29.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T21:00:00Z,30.2513,-88.0778,5.914,29.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T21:30:00Z,30.2513,-88.0778,5.947,30.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T22:00:00Z,30.2513,-88.0778,5.923,30.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T22:30:00Z,30.2513,-88.0778,6.011,30.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T23:00:00Z,30.2513,-88.0778,6.078,30.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T23:30:00Z,30.2513,-88.0778,6.156,30.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T00:00:00Z,30.2513,-88.0778,6.337,30.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T00:30:00Z,30.2513,-88.0778,6.27,29.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T01:00:00Z,30.2513,-88.0778,6.388,29.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T01:30:00Z,30.2513,-88.0778,6.487,28.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T02:00:00Z,30.2513,-88.0778,6.529,30.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T02:30:00Z,30.2513,-88.0778,6.607,30.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T03:00:00Z,30.2513,-88.0778,6.693,30.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T03:30:00Z,30.2513,-88.0778,6.733,30.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T04:00:00Z,30.2513,-88.0778,6.842,31.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T04:30:00Z,30.2513,-88.0778,6.881,31.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T05:00:00Z,30.2513,-88.0778,6.953,31.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T05:30:00Z,30.2513,-88.0778,7.0,31.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T06:00:00Z,30.2513,-88.0778,7.0,31.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T06:30:00Z,30.2513,-88.0778,7.1,31.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T07:00:00Z,30.2513,-88.0778,7.13,30.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T07:30:00Z,30.2513,-88.0778,7.09,30.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T08:00:00Z,30.2513,-88.0778,7.16,30.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T08:30:00Z,30.2513,-88.0778,7.09,29.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T09:00:00Z,30.2513,-88.0778,7.07,29.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T09:30:00Z,30.2513,-88.0778,7.05,28.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T10:00:00Z,30.2513,-88.0778,7.02,28.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T10:30:00Z,30.2513,-88.0778,6.989,29.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T11:00:00Z,30.2513,-88.0778,6.941,29.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T11:30:00Z,30.2513,-88.0778,6.893,29.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T12:00:00Z,30.2513,-88.0778,6.837,28.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T12:30:00Z,30.2513,-88.0778,6.839,28.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T13:00:00Z,30.2513,-88.0778,6.73,28.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T13:30:00Z,30.2513,-88.0778,6.641,28.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T14:00:00Z,30.2513,-88.0778,6.615,26.31,1111122 