owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T00:00:00Z,30.6671,-87.9365,24.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T00:30:00Z,30.6671,-87.9365,24.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T01:00:00Z,30.6671,-87.9365,21.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T01:30:00Z,30.6671,-87.9365,19.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T02:00:00Z,30.6671,-87.9365,19.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T02:30:00Z,30.6671,-87.9365,20.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T03:00:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T03:30:00Z,30.6671,-87.9365,21.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T04:00:00Z,30.6671,-87.9365,21.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T04:30:00Z,30.6671,-87.9365,21.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T05:00:00Z,30.6671,-87.9365,21.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T05:30:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T06:00:00Z,30.6671,-87.9365,20.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T06:30:00Z,30.6671,-87.9365,21.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T07:00:00Z,30.6671,-87.9365,21.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T07:30:00Z,30.6671,-87.9365,21.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T08:00:00Z,30.6671,-87.9365,21.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T08:30:00Z,30.6671,-87.9365,21.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T09:00:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T09:30:00Z,30.6671,-87.9365,21.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T10:00:00Z,30.6671,-87.9365,21.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T10:30:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T11:00:00Z,30.6671,-87.9365,21.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T11:30:00Z,30.6671,-87.9365,21.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T12:00:00Z,30.6671,-87.9365,21.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T12:30:00Z,30.6671,-87.9365,22.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T13:00:00Z,30.6671,-87.9365,22.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T13:30:00Z,30.6671,-87.9365,22.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T14:00:00Z,30.6671,-87.9365,23.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T14:30:00Z,30.6671,-87.9365,24.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T15:00:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T15:30:00Z,30.6671,-87.9365,25.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T16:00:00Z,30.6671,-87.9365,25.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T16:30:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T17:00:00Z,30.6671,-87.9365,25.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T17:30:00Z,30.6671,-87.9365,25.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T18:00:00Z,30.6671,-87.9365,25.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T18:30:00Z,30.6671,-87.9365,25.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T19:00:00Z,30.6671,-87.9365,25.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T19:30:00Z,30.6671,-87.9365,24.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T20:00:00Z,30.6671,-87.9365,24.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T20:30:00Z,30.6671,-87.9365,24.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T21:00:00Z,30.6671,-87.9365,24.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T21:30:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T22:00:00Z,30.6671,-87.9365,24.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T22:30:00Z,30.6671,-87.9365,24.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T23:00:00Z,30.6671,-87.9365,24.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T23:30:00Z,30.6671,-87.9365,24.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T00:00:00Z,30.6671,-87.9365,24.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T00:30:00Z,30.6671,-87.9365,24.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T01:00:00Z,30.6671,-87.9365,24.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T01:30:00Z,30.6671,-87.9365,24.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T02:00:00Z,30.6671,-87.9365,24.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T02:30:00Z,30.6671,-87.9365,23.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T03:00:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T03:30:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T04:00:00Z,30.6671,-87.9365,23.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T04:30:00Z,30.6671,-87.9365,22.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T05:00:00Z,30.6671,-87.9365,22.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T05:30:00Z,30.6671,-87.9365,22.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T06:00:00Z,30.6671,-87.9365,22.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T06:30:00Z,30.6671,-87.9365,22.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T07:00:00Z,30.6671,-87.9365,23.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T07:30:00Z,30.6671,-87.9365,22.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T08:00:00Z,30.6671,-87.9365,22.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T08:30:00Z,30.6671,-87.9365,22.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T09:00:00Z,30.6671,-87.9365,22.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T09:30:00Z,30.6671,-87.9365,21.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T10:00:00Z,30.6671,-87.9365,21.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T10:30:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T11:00:00Z,30.6671,-87.9365,21.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T11:30:00Z,30.6671,-87.9365,21.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T12:00:00Z,30.6671,-87.9365,22.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T12:30:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T13:00:00Z,30.6671,-87.9365,23.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T13:30:00Z,30.6671,-87.9365,23.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T14:00:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T14:30:00Z,30.6671,-87.9365,24.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T15:00:00Z,30.6671,-87.9365,24.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T15:30:00Z,30.6671,-87.9365,24.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T16:00:00Z,30.6671,-87.9365,24.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T16:30:00Z,30.6671,-87.9365,24.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T17:00:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T17:30:00Z,30.6671,-87.9365,25.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T18:00:00Z,30.6671,-87.9365,24.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T18:30:00Z,30.6671,-87.9365,24.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T19:00:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T19:30:00Z,30.6671,-87.9365,24.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T20:00:00Z,30.6671,-87.9365,24.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T20:30:00Z,30.6671,-87.9365,24.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T21:00:00Z,30.6671,-87.9365,23.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T21:30:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T22:00:00Z,30.6671,-87.9365,20.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T22:30:00Z,30.6671,-87.9365,21.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T23:00:00Z,30.6671,-87.9365,20.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T23:30:00Z,30.6671,-87.9365,20.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T00:00:00Z,30.6671,-87.9365,19.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T00:30:00Z,30.6671,-87.9365,19.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T01:00:00Z,30.6671,-87.9365,19.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T01:30:00Z,30.6671,-87.9365,19.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T02:00:00Z,30.6671,-87.9365,19.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T02:30:00Z,30.6671,-87.9365,19.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T03:00:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T03:30:00Z,30.6671,-87.9365,19.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T04:00:00Z,30.6671,-87.9365,19.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T04:30:00Z,30.6671,-87.9365,19.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T05:00:00Z,30.6671,-87.9365,19.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T05:30:00Z,30.6671,-87.9365,19.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T06:00:00Z,30.6671,-87.9365,19.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T06:30:00Z,30.6671,-87.9365,19.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T07:00:00Z,30.6671,-87.9365,18.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T07:30:00Z,30.6671,-87.9365,19.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T08:00:00Z,30.6671,-87.9365,19.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T08:30:00Z,30.6671,-87.9365,19.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T09:00:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T09:30:00Z,30.6671,-87.9365,19.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T10:00:00Z,30.6671,-87.9365,19.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T10:30:00Z,30.6671,-87.9365,19.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T11:00:00Z,30.6671,-87.9365,19.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T11:30:00Z,30.6671,-87.9365,20.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T12:00:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T12:30:00Z,30.6671,-87.9365,19.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T13:00:00Z,30.6671,-87.9365,19.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T13:30:00Z,30.6671,-87.9365,19.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T14:00:00Z,30.6671,-87.9365,19.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T14:30:00Z,30.6671,-87.9365,20.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T15:00:00Z,30.6671,-87.9365,20.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T15:30:00Z,30.6671,-87.9365,21.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T16:00:00Z,30.6671,-87.9365,22.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T16:30:00Z,30.6671,-87.9365,22.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T17:00:00Z,30.6671,-87.9365,23.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T17:30:00Z,30.6671,-87.9365,22.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T18:00:00Z,30.6671,-87.9365,22.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T18:30:00Z,30.6671,-87.9365,23.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T19:00:00Z,30.6671,-87.9365,24.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T19:30:00Z,30.6671,-87.9365,23.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T20:00:00Z,30.6671,-87.9365,23.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T20:30:00Z,30.6671,-87.9365,22.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T21:00:00Z,30.6671,-87.9365,22.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T21:30:00Z,30.6671,-87.9365,22.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T22:00:00Z,30.6671,-87.9365,21.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T22:30:00Z,30.6671,-87.9365,22.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T23:00:00Z,30.6671,-87.9365,22.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T23:30:00Z,30.6671,-87.9365,22.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T00:00:00Z,30.6671,-87.9365,21.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T00:30:00Z,30.6671,-87.9365,21.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T01:00:00Z,30.6671,-87.9365,21.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T01:30:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T02:00:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T02:30:00Z,30.6671,-87.9365,20.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T03:00:00Z,30.6671,-87.9365,20.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T03:30:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T04:00:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T04:30:00Z,30.6671,-87.9365,19.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T05:00:00Z,30.6671,-87.9365,19.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T05:30:00Z,30.6671,-87.9365,19.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T06:00:00Z,30.6671,-87.9365,18.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T06:30:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T07:00:00Z,30.6671,-87.9365,17.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T07:30:00Z,30.6671,-87.9365,17.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T08:00:00Z,30.6671,-87.9365,16.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T08:30:00Z,30.6671,-87.9365,16.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T09:00:00Z,30.6671,-87.9365,16.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T09:30:00Z,30.6671,-87.9365,16.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T10:00:00Z,30.6671,-87.9365,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T10:30:00Z,30.6671,-87.9365,15.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T11:00:00Z,30.6671,-87.9365,15.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T11:30:00Z,30.6671,-87.9365,15.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T12:00:00Z,30.6671,-87.9365,15.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T12:30:00Z,30.6671,-87.9365,15.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T13:00:00Z,30.6671,-87.9365,15.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T13:30:00Z,30.6671,-87.9365,16.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T14:00:00Z,30.6671,-87.9365,16.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T14:30:00Z,30.6671,-87.9365,17.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T15:00:00Z,30.6671,-87.9365,18.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T15:30:00Z,30.6671,-87.9365,18.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T16:00:00Z,30.6671,-87.9365,18.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T16:30:00Z,30.6671,-87.9365,19.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T17:00:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T17:30:00Z,30.6671,-87.9365,20.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T18:00:00Z,30.6671,-87.9365,19.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T18:30:00Z,30.6671,-87.9365,20.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T19:00:00Z,30.6671,-87.9365,20.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T19:30:00Z,30.6671,-87.9365,21.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T20:00:00Z,30.6671,-87.9365,21.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T20:30:00Z,30.6671,-87.9365,22.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T21:00:00Z,30.6671,-87.9365,22.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T21:30:00Z,30.6671,-87.9365,22.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T22:00:00Z,30.6671,-87.9365,23.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T22:30:00Z,30.6671,-87.9365,23.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T23:00:00Z,30.6671,-87.9365,23.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T23:30:00Z,30.6671,-87.9365,23.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T00:00:00Z,30.6671,-87.9365,22.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T00:30:00Z,30.6671,-87.9365,21.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T01:00:00Z,30.6671,-87.9365,21.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T01:30:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T02:00:00Z,30.6671,-87.9365,21.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T02:30:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T03:00:00Z,30.6671,-87.9365,21.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T03:30:00Z,30.6671,-87.9365,21.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T04:00:00Z,30.6671,-87.9365,21.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T04:30:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T05:00:00Z,30.6671,-87.9365,20.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T05:30:00Z,30.6671,-87.9365,20.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T06:00:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T06:30:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T07:00:00Z,30.6671,-87.9365,20.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T07:30:00Z,30.6671,-87.9365,20.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T08:00:00Z,30.6671,-87.9365,18.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T08:30:00Z,30.6671,-87.9365,18.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T09:00:00Z,30.6671,-87.9365,18.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T09:30:00Z,30.6671,-87.9365,17.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T10:00:00Z,30.6671,-87.9365,16.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T10:30:00Z,30.6671,-87.9365,16.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T11:00:00Z,30.6671,-87.9365,15.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T11:30:00Z,30.6671,-87.9365,15.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T12:00:00Z,30.6671,-87.9365,16.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T12:30:00Z,30.6671,-87.9365,16.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T13:00:00Z,30.6671,-87.9365,17.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T13:30:00Z,30.6671,-87.9365,17.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T14:00:00Z,30.6671,-87.9365,18.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T14:30:00Z,30.6671,-87.9365,18.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T15:00:00Z,30.6671,-87.9365,19.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T15:30:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T16:00:00Z,30.6671,-87.9365,20.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T16:30:00Z,30.6671,-87.9365,20.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T17:00:00Z,30.6671,-87.9365,21.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T17:30:00Z,30.6671,-87.9365,21.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T18:00:00Z,30.6671,-87.9365,21.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T18:30:00Z,30.6671,-87.9365,22.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T19:00:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T19:30:00Z,30.6671,-87.9365,22.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T20:00:00Z,30.6671,-87.9365,23.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T20:30:00Z,30.6671,-87.9365,23.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T21:00:00Z,30.6671,-87.9365,23.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T21:30:00Z,30.6671,-87.9365,23.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T22:00:00Z,30.6671,-87.9365,23.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T22:30:00Z,30.6671,-87.9365,23.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T23:00:00Z,30.6671,-87.9365,23.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T23:30:00Z,30.6671,-87.9365,22.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T00:00:00Z,30.6671,-87.9365,22.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T00:30:00Z,30.6671,-87.9365,21.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T01:00:00Z,30.6671,-87.9365,20.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T01:30:00Z,30.6671,-87.9365,19.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T02:00:00Z,30.6671,-87.9365,19.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T02:30:00Z,30.6671,-87.9365,18.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T03:00:00Z,30.6671,-87.9365,19.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T03:30:00Z,30.6671,-87.9365,19.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T04:00:00Z,30.6671,-87.9365,18.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T04:30:00Z,30.6671,-87.9365,18.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T05:00:00Z,30.6671,-87.9365,17.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T05:30:00Z,30.6671,-87.9365,16.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T06:00:00Z,30.6671,-87.9365,15.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T06:30:00Z,30.6671,-87.9365,15.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T07:00:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T07:30:00Z,30.6671,-87.9365,15.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T08:00:00Z,30.6671,-87.9365,14.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T08:30:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T09:00:00Z,30.6671,-87.9365,13.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T09:30:00Z,30.6671,-87.9365,13.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T10:00:00Z,30.6671,-87.9365,13.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T10:30:00Z,30.6671,-87.9365,12.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T11:00:00Z,30.6671,-87.9365,12.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T11:30:00Z,30.6671,-87.9365,12.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T12:00:00Z,30.6671,-87.9365,12.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T12:30:00Z,30.6671,-87.9365,12.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T13:00:00Z,30.6671,-87.9365,13.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T13:30:00Z,30.6671,-87.9365,14.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T14:00:00Z,30.6671,-87.9365,14.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T14:30:00Z,30.6671,-87.9365,15.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T15:00:00Z,30.6671,-87.9365,16.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T15:30:00Z,30.6671,-87.9365,17.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T16:00:00Z,30.6671,-87.9365,17.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T16:30:00Z,30.6671,-87.9365,18.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T17:00:00Z,30.6671,-87.9365,18.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T17:30:00Z,30.6671,-87.9365,19.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T18:00:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T18:30:00Z,30.6671,-87.9365,20.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T19:00:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T19:30:00Z,30.6671,-87.9365,21.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T20:00:00Z,30.6671,-87.9365,21.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T20:30:00Z,30.6671,-87.9365,22.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T21:00:00Z,30.6671,-87.9365,22.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T21:30:00Z,30.6671,-87.9365,22.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T22:00:00Z,30.6671,-87.9365,22.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T22:30:00Z,30.6671,-87.9365,23.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T23:00:00Z,30.6671,-87.9365,22.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T23:30:00Z,30.6671,-87.9365,22.87,1111122 