owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T00:00:00Z,29.1015,-89.9782,0.0,2.23,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T01:00:00Z,29.1015,-89.9782,0.0,12.38,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T02:00:00Z,29.1015,-89.9782,0.0,2.656,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T03:00:00Z,29.1015,-89.9782,0.0,5.629,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T04:00:00Z,29.1015,-89.9782,0.0,3.648,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T05:00:00Z,29.1015,-89.9782,0.0,2.285,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T06:00:00Z,29.1015,-89.9782,0.0,2.459,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T07:00:00Z,29.1015,-89.9782,0.0,1.983,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T08:00:00Z,29.1015,-89.9782,0.0,1.789,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T09:00:00Z,29.1015,-89.9782,0.0,0.965,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T10:00:00Z,29.1015,-89.9782,0.0,1.278,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T11:00:00Z,29.1015,-89.9782,0.0,1.323,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T12:00:00Z,29.1015,-89.9782,0.0,2.542,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T13:00:00Z,29.1015,-89.9782,0.0,2.497,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T14:00:00Z,29.1015,-89.9782,0.0,1.674,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T15:00:00Z,29.1015,-89.9782,0.0,2.87,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T16:00:00Z,29.1015,-89.9782,0.0,3.629,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T17:00:00Z,29.1015,-89.9782,0.0,3.677,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T18:00:00Z,29.1015,-89.9782,0.0,2.277,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T19:00:00Z,29.1015,-89.9782,0.0,3.769,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T20:00:00Z,29.1015,-89.9782,0.0,5.824,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T21:00:00Z,29.1015,-89.9782,0.0,7.95,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T22:00:00Z,29.1015,-89.9782,0.0,6.242,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-01T23:00:00Z,29.1015,-89.9782,0.0,5.94,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T00:00:00Z,29.1015,-89.9782,0.0,4.692,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T01:00:00Z,29.1015,-89.9782,0.0,4.148,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T02:00:00Z,29.1015,-89.9782,0.0,3.898,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T03:00:00Z,29.1015,-89.9782,0.0,2.886,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T04:00:00Z,29.1015,-89.9782,0.0,2.829,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T05:00:00Z,29.1015,-89.9782,0.0,3.875,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T06:00:00Z,29.1015,-89.9782,0.0,3.631,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T07:00:00Z,29.1015,-89.9782,0.0,2.915,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T08:00:00Z,29.1015,-89.9782,0.0,4.173,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T09:00:00Z,29.1015,-89.9782,0.0,5.086,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T10:00:00Z,29.1015,-89.9782,0.0,5.722,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T11:00:00Z,29.1015,-89.9782,0.0,6.168,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T12:00:00Z,29.1015,-89.9782,0.0,5.382,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T13:00:00Z,29.1015,-89.9782,0.0,7.31,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T14:00:00Z,29.1015,-89.9782,0.0,6.247,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T15:00:00Z,29.1015,-89.9782,0.0,5.353,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T16:00:00Z,29.1015,-89.9782,0.0,4.272,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T17:00:00Z,29.1015,-89.9782,0.0,1.898,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T18:00:00Z,29.1015,-89.9782,0.0,1.309,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T19:00:00Z,29.1015,-89.9782,0.0,2.385,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T20:00:00Z,29.1015,-89.9782,0.0,5.318,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T21:00:00Z,29.1015,-89.9782,0.0,6.827,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T22:00:00Z,29.1015,-89.9782,0.0,6.971,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-02T23:00:00Z,29.1015,-89.9782,0.0,6.273,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T00:00:00Z,29.1015,-89.9782,0.0,6.543,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T01:00:00Z,29.1015,-89.9782,0.0,7.5,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T02:00:00Z,29.1015,-89.9782,0.0,7.76,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T03:00:00Z,29.1015,-89.9782,0.0,6.779,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T04:00:00Z,29.1015,-89.9782,0.0,6.49,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T05:00:00Z,29.1015,-89.9782,0.0,5.536,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T06:00:00Z,29.1015,-89.9782,0.0,5.297,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T07:00:00Z,29.1015,-89.9782,0.0,5.226,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T08:00:00Z,29.1015,-89.9782,0.0,7.24,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T09:00:00Z,29.1015,-89.9782,0.0,7.33,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T10:00:00Z,29.1015,-89.9782,0.0,6.688,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T11:00:00Z,29.1015,-89.9782,0.0,6.096,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T12:00:00Z,29.1015,-89.9782,0.0,5.733,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T13:00:00Z,29.1015,-89.9782,0.0,6.624,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T14:00:00Z,29.1015,-89.9782,0.0,6.082,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T15:00:00Z,29.1015,-89.9782,0.0,5.456,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T16:00:00Z,29.1015,-89.9782,0.0,3.791,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T17:00:00Z,29.1015,-89.9782,0.0,2.848,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T18:00:00Z,29.1015,-89.9782,0.0,2.996,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T19:00:00Z,29.1015,-89.9782,0.0,4.071,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T20:00:00Z,29.1015,-89.9782,0.0,4.484,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T21:00:00Z,29.1015,-89.9782,0.0,5.147,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T22:00:00Z,29.1015,-89.9782,0.0,5.094,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-03T23:00:00Z,29.1015,-89.9782,0.0,5.381,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T00:00:00Z,29.1015,-89.9782,0.0,5.507,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T01:00:00Z,29.1015,-89.9782,0.0,6.429,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T02:00:00Z,29.1015,-89.9782,0.0,6.435,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T03:00:00Z,29.1015,-89.9782,0.0,6.186,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T04:00:00Z,29.1015,-89.9782,0.0,5.39,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T05:00:00Z,29.1015,-89.9782,0.0,5.113,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T06:00:00Z,29.1015,-89.9782,0.0,5.071,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T07:00:00Z,29.1015,-89.9782,0.0,5.522,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T08:00:00Z,29.1015,-89.9782,0.0,5.739,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T09:00:00Z,29.1015,-89.9782,0.0,6.025,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T10:00:00Z,29.1015,-89.9782,0.0,4.967,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T11:00:00Z,29.1015,-89.9782,0.0,4.538,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T12:00:00Z,29.1015,-89.9782,0.0,5.593,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T13:00:00Z,29.1015,-89.9782,0.0,5.501,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T14:00:00Z,29.1015,-89.9782,0.0,5.571,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T15:00:00Z,29.1015,-89.9782,0.0,5.541,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T16:00:00Z,29.1015,-89.9782,0.0,4.336,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T17:00:00Z,29.1015,-89.9782,0.0,3.977,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T18:00:00Z,29.1015,-89.9782,0.0,2.822,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T19:00:00Z,29.1015,-89.9782,0.0,1.76,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T20:00:00Z,29.1015,-89.9782,0.0,0.701,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T21:00:00Z,29.1015,-89.9782,0.0,1.529,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T22:00:00Z,29.1015,-89.9782,0.0,2.644,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-04T23:00:00Z,29.1015,-89.9782,0.0,2.784,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T00:00:00Z,29.1015,-89.9782,0.0,4.118,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T01:00:00Z,29.1015,-89.9782,0.0,2.705,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T02:00:00Z,29.1015,-89.9782,0.0,3.026,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T03:00:00Z,29.1015,-89.9782,0.0,2.826,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T04:00:00Z,29.1015,-89.9782,0.0,2.781,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T05:00:00Z,29.1015,-89.9782,0.0,2.325,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T06:00:00Z,29.1015,-89.9782,0.0,1.943,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T07:00:00Z,29.1015,-89.9782,0.0,1.855,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T08:00:00Z,29.1015,-89.9782,0.0,4.871,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T09:00:00Z,29.1015,-89.9782,0.0,5.632,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T10:00:00Z,29.1015,-89.9782,0.0,5.963,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T11:00:00Z,29.1015,-89.9782,0.0,6.227,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T12:00:00Z,29.1015,-89.9782,0.0,4.889,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T13:00:00Z,29.1015,-89.9782,0.0,6.227,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T14:00:00Z,29.1015,-89.9782,0.0,7.07,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T15:00:00Z,29.1015,-89.9782,0.0,7.01,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T16:00:00Z,29.1015,-89.9782,0.0,6.346,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T17:00:00Z,29.1015,-89.9782,0.0,4.445,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T18:00:00Z,29.1015,-89.9782,0.0,7.12,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T19:00:00Z,29.1015,-89.9782,0.0,7.29,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T20:00:00Z,29.1015,-89.9782,0.0,11.55,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T21:00:00Z,29.1015,-89.9782,0.0,7.99,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T22:00:00Z,29.1015,-89.9782,0.0,4.273,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-05T23:00:00Z,29.1015,-89.9782,0.0,3.793,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T00:00:00Z,29.1015,-89.9782,0.0,4.781,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T01:00:00Z,29.1015,-89.9782,0.0,5.371,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T02:00:00Z,29.1015,-89.9782,0.0,5.89,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T03:00:00Z,29.1015,-89.9782,0.0,4.992,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T04:00:00Z,29.1015,-89.9782,0.0,3.742,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T05:00:00Z,29.1015,-89.9782,0.0,2.953,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T06:00:00Z,29.1015,-89.9782,0.0,2.307,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T07:00:00Z,29.1015,-89.9782,0.0,2.453,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T08:00:00Z,29.1015,-89.9782,0.0,1.592,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T09:00:00Z,29.1015,-89.9782,0.0,1.782,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T10:00:00Z,29.1015,-89.9782,0.0,1.108,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T11:00:00Z,29.1015,-89.9782,0.0,2.054,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T12:00:00Z,29.1015,-89.9782,0.0,1.035,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T13:00:00Z,29.1015,-89.9782,0.0,1.403,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T14:00:00Z,29.1015,-89.9782,0.0,3.295,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T15:00:00Z,29.1015,-89.9782,0.0,2.844,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T16:00:00Z,29.1015,-89.9782,0.0,3.017,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T17:00:00Z,29.1015,-89.9782,0.0,3.204,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T18:00:00Z,29.1015,-89.9782,0.0,2.305,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T19:00:00Z,29.1015,-89.9782,0.0,2.206,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T20:00:00Z,29.1015,-89.9782,0.0,1.041,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T21:00:00Z,29.1015,-89.9782,0.0,1.749,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T22:00:00Z,29.1015,-89.9782,0.0,1.618,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-06T23:00:00Z,29.1015,-89.9782,0.0,2.078,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T00:00:00Z,29.1015,-89.9782,0.0,2.014,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T01:00:00Z,29.1015,-89.9782,0.0,1.824,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T02:00:00Z,29.1015,-89.9782,0.0,1.108,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T03:00:00Z,29.1015,-89.9782,0.0,2.169,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T04:00:00Z,29.1015,-89.9782,0.0,1.956,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T05:00:00Z,29.1015,-89.9782,0.0,1.869,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T06:00:00Z,29.1015,-89.9782,0.0,2.829,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T07:00:00Z,29.1015,-89.9782,0.0,2.623,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T08:00:00Z,29.1015,-89.9782,0.0,3.411,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T09:00:00Z,29.1015,-89.9782,0.0,5.645,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T10:00:00Z,29.1015,-89.9782,0.0,5.405,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T11:00:00Z,29.1015,-89.9782,0.0,5.28,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T12:00:00Z,29.1015,-89.9782,0.0,5.301,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T13:00:00Z,29.1015,-89.9782,0.0,5.058,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T14:00:00Z,29.1015,-89.9782,0.0,4.424,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T15:00:00Z,29.1015,-89.9782,0.0,3.994,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T16:00:00Z,29.1015,-89.9782,0.0,4.686,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T17:00:00Z,29.1015,-89.9782,0.0,4.456,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T18:00:00Z,29.1015,-89.9782,0.0,4.928,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T19:00:00Z,29.1015,-89.9782,0.0,4.855,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T20:00:00Z,29.1015,-89.9782,0.0,4.346,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T21:00:00Z,29.1015,-89.9782,0.0,6.204,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T22:00:00Z,29.1015,-89.9782,0.0,5.889,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-07T23:00:00Z,29.1015,-89.9782,0.0,4.669,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T00:00:00Z,29.1015,-89.9782,0.0,3.686,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T01:00:00Z,29.1015,-89.9782,0.0,4.512,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T02:00:00Z,29.1015,-89.9782,0.0,4.372,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T03:00:00Z,29.1015,-89.9782,0.0,4.579,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T04:00:00Z,29.1015,-89.9782,0.0,4.777,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T05:00:00Z,29.1015,-89.9782,0.0,4.257,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T06:00:00Z,29.1015,-89.9782,0.0,6.884,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T07:00:00Z,29.1015,-89.9782,0.0,5.492,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T08:00:00Z,29.1015,-89.9782,0.0,4.586,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T09:00:00Z,29.1015,-89.9782,0.0,7.75,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T10:00:00Z,29.1015,-89.9782,0.0,8.28,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T11:00:00Z,29.1015,-89.9782,0.0,8.67,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T12:00:00Z,29.1015,-89.9782,0.0,7.86,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T13:00:00Z,29.1015,-89.9782,0.0,6.427,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T14:00:00Z,29.1015,-89.9782,0.0,5.925,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T15:00:00Z,29.1015,-89.9782,0.0,10.35,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T16:00:00Z,29.1015,-89.9782,0.0,7.78,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T17:00:00Z,29.1015,-89.9782,0.0,6.55,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T18:00:00Z,29.1015,-89.9782,0.0,4.129,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T19:00:00Z,29.1015,-89.9782,0.0,7.15,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T20:00:00Z,29.1015,-89.9782,0.0,7.51,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T21:00:00Z,29.1015,-89.9782,0.0,7.72,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T22:00:00Z,29.1015,-89.9782,0.0,6.484,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-08T23:00:00Z,29.1015,-89.9782,0.0,5.589,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-09T00:00:00Z,29.1015,-89.9782,0.0,5.684,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-09T01:00:00Z,29.1015,-89.9782,0.0,5.72,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-09T02:00:00Z,29.1015,-89.9782,0.0,5.85,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-09T03:00:00Z,29.1015,-89.9782,0.0,5.974,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-09T04:00:00Z,29.1015,-89.9782,0.0,5.873,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-09T05:00:00Z,29.1015,-89.9782,0.0,5.658,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-08-09T06:00:00Z,29.1015,-89.9782,0.0,6.546,226.0,,'11111222,11111222,99999999' 