owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-10-01T00:00:00Z,26.2168,-96.4998,4.0,4.89449691,343.3790715,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T00:30:00Z,26.2168,-96.4998,4.0,5.060128457,356.374022,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T01:00:00Z,26.2168,-96.4998,4.0,5.14015564,0.445661051,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T01:30:00Z,26.2168,-96.4998,4.0,5.625024444,5.406308962,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T02:00:00Z,26.2168,-96.4998,4.0,4.911588338,8.311344232,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T02:30:00Z,26.2168,-96.4998,4.0,4.598010439,7.372084788,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T03:00:00Z,26.2168,-96.4998,4.0,4.874679477,10.04178969,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T03:30:00Z,26.2168,-96.4998,4.0,4.767598976,9.659660031,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T04:00:00Z,26.2168,-96.4998,4.0,4.545415273,6.061564155,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T04:30:00Z,26.2168,-96.4998,4.0,4.191729953,8.09121186,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T05:00:00Z,26.2168,-96.4998,4.0,3.902332636,18.06325381,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T05:30:00Z,26.2168,-96.4998,4.0,3.902166065,20.71045363,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T06:00:00Z,26.2168,-96.4998,4.0,3.467059273,28.0430478,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T06:30:00Z,26.2168,-96.4998,4.0,3.161803283,26.48373813,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T07:00:00Z,26.2168,-96.4998,4.0,2.916504757,27.79486417,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T07:30:00Z,26.2168,-96.4998,4.0,2.714719138,25.99844799,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T08:00:00Z,26.2168,-96.4998,4.0,2.881058833,25.05266707,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T08:30:00Z,26.2168,-96.4998,4.0,2.480201605,20.04205942,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T09:00:00Z,26.2168,-96.4998,4.0,2.600692216,358.677817,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T09:30:00Z,26.2168,-96.4998,4.0,2.421611034,350.731975,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T10:00:00Z,26.2168,-96.4998,4.0,2.757698316,338.738576,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T10:30:00Z,26.2168,-96.4998,4.0,2.69267525,334.4816144,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T11:00:00Z,26.2168,-96.4998,4.0,2.598807419,326.6155377,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T11:30:00Z,26.2168,-96.4998,4.0,2.677256058,309.6958738,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T12:00:00Z,26.2168,-96.4998,4.0,2.840070422,307.2732952,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T12:30:00Z,26.2168,-96.4998,4.0,3.423828267,313.3430447,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T13:00:00Z,26.2168,-96.4998,4.0,4.061255963,316.9954514,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T13:30:00Z,26.2168,-96.4998,4.0,5.627663814,299.2523112,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T14:00:00Z,26.2168,-96.4998,4.0,5.400518494,299.5079455,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T14:30:00Z,26.2168,-96.4998,4.0,6.029734654,303.2946709,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T15:00:00Z,26.2168,-96.4998,4.0,6.126116225,298.5730715,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T15:30:00Z,26.2168,-96.4998,4.0,5.783813621,304.789051,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T16:00:00Z,26.2168,-96.4998,4.0,5.934551373,305.1896724,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T16:30:00Z,26.2168,-96.4998,4.0,6.008102862,308.9873733,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T17:00:00Z,26.2168,-96.4998,4.0,6.449007676,307.8826872,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T17:30:00Z,26.2168,-96.4998,4.0,6.726224796,313.7348968,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T18:00:00Z,26.2168,-96.4998,4.0,6.90371639,317.9941689,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T18:30:00Z,26.2168,-96.4998,4.0,7.076475111,323.7939172,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T19:00:00Z,26.2168,-96.4998,4.0,6.973377948,327.1757788,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T19:30:00Z,26.2168,-96.4998,4.0,6.954494949,325.1900843,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T20:00:00Z,26.2168,-96.4998,4.0,7.302088742,322.8475039,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T20:30:00Z,26.2168,-96.4998,4.0,6.957449245,324.2994508,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T21:00:00Z,26.2168,-96.4998,4.0,7.046878742,328.9942736,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T21:30:00Z,26.2168,-96.4998,4.0,7.048460825,339.9195009,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T22:00:00Z,26.2168,-96.4998,4.0,7.146838462,347.2275344,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T22:30:00Z,26.2168,-96.4998,4.0,6.689947683,353.7352754,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T23:00:00Z,26.2168,-96.4998,4.0,6.474086808,357.9638619,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-01T23:30:00Z,26.2168,-96.4998,4.0,6.347479815,354.6664448,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T00:00:00Z,26.2168,-96.4998,4.0,6.787709481,355.8600561,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T00:30:00Z,26.2168,-96.4998,4.0,6.553472362,3.67428047,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T01:00:00Z,26.2168,-96.4998,4.0,6.298317236,4.370576358,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T01:30:00Z,26.2168,-96.4998,4.0,6.933815688,1.900678877,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T02:00:00Z,26.2168,-96.4998,4.0,5.856492124,8.641798137,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T02:30:00Z,26.2168,-96.4998,4.0,5.595015639,21.93426082,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T03:00:00Z,26.2168,-96.4998,4.0,5.336187778,17.11037265,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T03:30:00Z,26.2168,-96.4998,4.0,5.506877518,35.01729871,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T04:00:00Z,26.2168,-96.4998,4.0,5.308832263,37.88415029,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T04:30:00Z,26.2168,-96.4998,4.0,5.836197392,37.34083623,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T05:00:00Z,26.2168,-96.4998,4.0,5.145114187,33.10294314,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T05:30:00Z,26.2168,-96.4998,4.0,4.716534745,44.57018977,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T06:00:00Z,26.2168,-96.4998,4.0,4.492582776,43.10555801,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T06:30:00Z,26.2168,-96.4998,4.0,3.820274859,60.34777967,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T07:00:00Z,26.2168,-96.4998,4.0,3.617982863,63.2221226,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T07:30:00Z,26.2168,-96.4998,4.0,3.171655719,64.80812934,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T08:00:00Z,26.2168,-96.4998,4.0,3.160015823,79.79206029,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T08:30:00Z,26.2168,-96.4998,4.0,2.776940763,72.6086698,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T09:00:00Z,26.2168,-96.4998,4.0,2.975785611,71.99088179,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T09:30:00Z,26.2168,-96.4998,4.0,3.374640722,67.15774262,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T10:00:00Z,26.2168,-96.4998,4.0,4.049913579,50.61072346,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T10:30:00Z,26.2168,-96.4998,4.0,3.998049524,38.70426961,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T11:00:00Z,26.2168,-96.4998,4.0,4.110960958,32.68469463,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T11:30:00Z,26.2168,-96.4998,4.0,3.920012755,37.01576301,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T12:00:00Z,26.2168,-96.4998,4.0,3.569495763,33.68977829,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T12:30:00Z,26.2168,-96.4998,4.0,3.314890647,39.98231031,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T13:00:00Z,26.2168,-96.4998,4.0,3.839856768,40.03452533,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T13:30:00Z,26.2168,-96.4998,4.0,3.203404439,33.54095876,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T14:00:00Z,26.2168,-96.4998,4.0,3.072995281,27.73221386,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T14:30:00Z,26.2168,-96.4998,4.0,2.723031399,19.29972057,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T15:00:00Z,26.2168,-96.4998,4.0,2.904083332,24.62329675,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T15:30:00Z,26.2168,-96.4998,4.0,3.301832824,1.90893751,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T16:00:00Z,26.2168,-96.4998,4.0,3.942892339,351.5408969,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T16:30:00Z,26.2168,-96.4998,4.0,3.410718399,358.8237978,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T17:00:00Z,26.2168,-96.4998,4.0,3.740855517,1.225177978,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T17:30:00Z,26.2168,-96.4998,4.0,4.30464865,2.66278408,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T18:00:00Z,26.2168,-96.4998,4.0,4.393688655,2.347726338,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T18:30:00Z,26.2168,-96.4998,4.0,5.111183816,1.232969146,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T19:00:00Z,26.2168,-96.4998,4.0,5.347317084,4.612150686,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T19:30:00Z,26.2168,-96.4998,4.0,5.258745097,13.19036941,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T20:00:00Z,26.2168,-96.4998,4.0,5.680352102,14.47635088,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T20:30:00Z,26.2168,-96.4998,4.0,6.080863426,14.76729699,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T21:00:00Z,26.2168,-96.4998,4.0,6.057804883,12.68245025,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T21:30:00Z,26.2168,-96.4998,4.0,6.068550074,18.04655977,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T22:00:00Z,26.2168,-96.4998,4.0,6.049958678,15.13858699,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T22:30:00Z,26.2168,-96.4998,4.0,6.008077896,14.75302574,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T23:00:00Z,26.2168,-96.4998,4.0,6.298769721,13.68300876,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-02T23:30:00Z,26.2168,-96.4998,4.0,6.522238879,19.71265966,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T00:00:00Z,26.2168,-96.4998,4.0,6.370565124,20.68210428,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T00:30:00Z,26.2168,-96.4998,4.0,6.198386887,17.8500661,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T01:00:00Z,26.2168,-96.4998,4.0,6.417016441,22.92867364,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T01:30:00Z,26.2168,-96.4998,4.0,6.966814193,17.88854359,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T02:00:00Z,26.2168,-96.4998,4.0,6.898405613,16.33304584,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T02:30:00Z,26.2168,-96.4998,4.0,7.282375986,22.86773794,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T03:00:00Z,26.2168,-96.4998,4.0,7.281716831,19.82823281,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T03:30:00Z,26.2168,-96.4998,4.0,6.841849165,24.61695277,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T04:00:00Z,26.2168,-96.4998,4.0,6.876743415,29.24854748,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T04:30:00Z,26.2168,-96.4998,4.0,6.79265044,36.07669066,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T05:00:00Z,26.2168,-96.4998,4.0,6.16477899,29.22584201,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T05:30:00Z,26.2168,-96.4998,4.0,6.562385237,27.89245635,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T06:00:00Z,26.2168,-96.4998,4.0,6.558056114,20.06495612,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T06:30:00Z,26.2168,-96.4998,4.0,6.511535917,17.79470252,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T07:00:00Z,26.2168,-96.4998,4.0,6.063208721,33.08696437,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T07:30:00Z,26.2168,-96.4998,4.0,5.716161299,22.52707742,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T08:00:00Z,26.2168,-96.4998,4.0,5.978628605,24.50713746,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T08:30:00Z,26.2168,-96.4998,4.0,5.840419505,28.75894082,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T09:00:00Z,26.2168,-96.4998,4.0,5.943483827,26.69411392,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T09:30:00Z,26.2168,-96.4998,4.0,5.921427193,33.63610557,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T10:00:00Z,26.2168,-96.4998,4.0,5.918487983,30.68123139,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T10:30:00Z,26.2168,-96.4998,4.0,5.684593213,27.33107907,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T11:00:00Z,26.2168,-96.4998,4.0,5.370772756,22.55395207,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T11:30:00Z,26.2168,-96.4998,4.0,5.912266909,28.8190073,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T12:00:00Z,26.2168,-96.4998,4.0,5.641560068,18.17776583,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T12:30:00Z,26.2168,-96.4998,4.0,5.614053794,29.21292916,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T13:00:00Z,26.2168,-96.4998,4.0,5.424131267,24.39123465,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T13:30:00Z,26.2168,-96.4998,4.0,5.110303318,18.71833475,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T14:00:00Z,26.2168,-96.4998,4.0,5.228164114,17.36031121,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T14:30:00Z,26.2168,-96.4998,4.0,5.131832032,15.71510799,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T15:00:00Z,26.2168,-96.4998,4.0,5.192003467,20.28455144,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T15:30:00Z,26.2168,-96.4998,4.0,5.306006031,24.97096023,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T16:00:00Z,26.2168,-96.4998,4.0,5.537734194,22.39675537,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T16:30:00Z,26.2168,-96.4998,4.0,5.524717187,31.90616078,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T17:00:00Z,26.2168,-96.4998,4.0,4.983753605,18.36198508,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T17:30:00Z,26.2168,-96.4998,4.0,5.773638368,26.20973654,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T18:00:00Z,26.2168,-96.4998,4.0,6.078758097,35.96471044,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T18:30:00Z,26.2168,-96.4998,4.0,5.774495649,33.41458518,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T19:00:00Z,26.2168,-96.4998,4.0,5.84380869,33.90732122,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T19:30:00Z,26.2168,-96.4998,4.0,6.329178462,19.66574654,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T20:00:00Z,26.2168,-96.4998,4.0,5.929856659,23.45206926,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T20:30:00Z,26.2168,-96.4998,4.0,5.922837158,25.18025913,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T21:00:00Z,26.2168,-96.4998,4.0,5.445080348,30.94542779,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T21:30:00Z,26.2168,-96.4998,4.0,5.608154777,30.54296272,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T22:00:00Z,26.2168,-96.4998,4.0,5.130155943,37.31634159,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T22:30:00Z,26.2168,-96.4998,4.0,6.314760486,31.3991736,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T23:00:00Z,26.2168,-96.4998,4.0,5.791070713,33.66233784,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-03T23:30:00Z,26.2168,-96.4998,4.0,5.688585061,26.74495299,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T00:00:00Z,26.2168,-96.4998,4.0,5.681689889,32.3471574,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T00:30:00Z,26.2168,-96.4998,4.0,5.197730274,27.74799719,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T01:00:00Z,26.2168,-96.4998,4.0,5.779152187,29.09284377,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T01:30:00Z,26.2168,-96.4998,4.0,5.363450382,25.27476941,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T02:00:00Z,26.2168,-96.4998,4.0,5.914093337,34.73775248,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T02:30:00Z,26.2168,-96.4998,4.0,6.339092995,38.65950739,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T03:00:00Z,26.2168,-96.4998,4.0,6.282555213,30.19707476,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T03:30:00Z,26.2168,-96.4998,4.0,5.820661474,35.13688195,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T04:00:00Z,26.2168,-96.4998,4.0,4.806349966,37.56102546,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T04:30:00Z,26.2168,-96.4998,4.0,5.477846292,30.49708235,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T05:00:00Z,26.2168,-96.4998,4.0,6.609273788,33.83403894,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T05:30:00Z,26.2168,-96.4998,4.0,5.734474693,29.11255296,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T06:00:00Z,26.2168,-96.4998,4.0,5.210182338,30.6994403,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T06:30:00Z,26.2168,-96.4998,4.0,4.27397941,33.83850124,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T07:00:00Z,26.2168,-96.4998,4.0,4.723187483,27.48707201,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T07:30:00Z,26.2168,-96.4998,4.0,4.930821433,39.40356486,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T08:00:00Z,26.2168,-96.4998,4.0,3.976845484,54.3112508,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T08:30:00Z,26.2168,-96.4998,4.0,4.496187274,47.9745771,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T09:00:00Z,26.2168,-96.4998,4.0,4.268231484,51.27696812,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T09:30:00Z,26.2168,-96.4998,4.0,5.179285665,47.03392036,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T10:00:00Z,26.2168,-96.4998,4.0,5.068589547,42.28098363,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T10:30:00Z,26.2168,-96.4998,4.0,4.627407482,48.76715894,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T11:00:00Z,26.2168,-96.4998,4.0,4.86507965,44.50002565,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T11:30:00Z,26.2168,-96.4998,4.0,4.398920322,34.15940421,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T12:00:00Z,26.2168,-96.4998,4.0,4.579192068,33.23864079,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T12:30:00Z,26.2168,-96.4998,4.0,3.52665564,37.97442825,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T13:00:00Z,26.2168,-96.4998,4.0,4.187242529,46.3543964,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T13:30:00Z,26.2168,-96.4998,4.0,4.123796794,43.5258505,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T14:00:00Z,26.2168,-96.4998,4.0,3.547520261,34.31691433,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T14:30:00Z,26.2168,-96.4998,4.0,4.020199,36.29951386,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T15:00:00Z,26.2168,-96.4998,4.0,3.963533777,27.98717729,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T15:30:00Z,26.2168,-96.4998,4.0,3.640453268,26.07207635,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T16:00:00Z,26.2168,-96.4998,4.0,3.92562097,31.13868916,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T16:30:00Z,26.2168,-96.4998,4.0,3.284219846,36.20664806,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T17:00:00Z,26.2168,-96.4998,4.0,3.28975683,43.15207837,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T17:30:00Z,26.2168,-96.4998,4.0,4.359288933,35.4762689,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T18:00:00Z,26.2168,-96.4998,4.0,4.244573006,29.34276816,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-10-04T18:30:00Z,26.2168,-96.4998,4.0,5.194785847,28.39012022,6.74,'11111222,11111222,11111222' 