owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T00:00:00Z,26.6493,-81.8810,77.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T00:15:00Z,26.6493,-81.8810,80.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T00:30:00Z,26.6493,-81.8810,82.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T00:45:00Z,26.6493,-81.8810,81.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T01:00:00Z,26.6493,-81.8810,93.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T01:15:00Z,26.6493,-81.8810,74.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T01:30:00Z,26.6493,-81.8810,84.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T01:45:00Z,26.6493,-81.8810,88.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T02:00:00Z,26.6493,-81.8810,91.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T02:15:00Z,26.6493,-81.8810,90.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T02:30:00Z,26.6493,-81.8810,85.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T02:45:00Z,26.6493,-81.8810,81.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T03:00:00Z,26.6493,-81.8810,83.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T03:15:00Z,26.6493,-81.8810,85.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T03:30:00Z,26.6493,-81.8810,87.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T03:45:00Z,26.6493,-81.8810,88.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T04:00:00Z,26.6493,-81.8810,87.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T04:15:00Z,26.6493,-81.8810,86.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T04:30:00Z,26.6493,-81.8810,90.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T04:45:00Z,26.6493,-81.8810,90.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T05:00:00Z,26.6493,-81.8810,90.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T05:15:00Z,26.6493,-81.8810,94.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T05:30:00Z,26.6493,-81.8810,93.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T05:45:00Z,26.6493,-81.8810,90.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T06:00:00Z,26.6493,-81.8810,94.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T06:15:00Z,26.6493,-81.8810,93.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T06:30:00Z,26.6493,-81.8810,93.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T06:45:00Z,26.6493,-81.8810,95.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T07:00:00Z,26.6493,-81.8810,93.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T07:15:00Z,26.6493,-81.8810,94.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T07:30:00Z,26.6493,-81.8810,94.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T07:45:00Z,26.6493,-81.8810,95.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T08:00:00Z,26.6493,-81.8810,97.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T08:15:00Z,26.6493,-81.8810,97.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T08:30:00Z,26.6493,-81.8810,95.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T08:45:00Z,26.6493,-81.8810,95.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T09:00:00Z,26.6493,-81.8810,95.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T09:15:00Z,26.6493,-81.8810,96.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T09:30:00Z,26.6493,-81.8810,95.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T09:45:00Z,26.6493,-81.8810,96.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T10:00:00Z,26.6493,-81.8810,98.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T10:15:00Z,26.6493,-81.8810,98.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T10:30:00Z,26.6493,-81.8810,98.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T10:45:00Z,26.6493,-81.8810,96.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T11:00:00Z,26.6493,-81.8810,97.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T11:15:00Z,26.6493,-81.8810,98.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T11:30:00Z,26.6493,-81.8810,98.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T11:45:00Z,26.6493,-81.8810,98.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T12:00:00Z,26.6493,-81.8810,95.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T12:15:00Z,26.6493,-81.8810,93.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T12:30:00Z,26.6493,-81.8810,91.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T12:45:00Z,26.6493,-81.8810,88.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T13:00:00Z,26.6493,-81.8810,81.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T13:15:00Z,26.6493,-81.8810,83.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T13:30:00Z,26.6493,-81.8810,78.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T13:45:00Z,26.6493,-81.8810,77.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T14:00:00Z,26.6493,-81.8810,71.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T14:15:00Z,26.6493,-81.8810,71.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T14:30:00Z,26.6493,-81.8810,59.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T14:45:00Z,26.6493,-81.8810,54.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T15:00:00Z,26.6493,-81.8810,56.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T15:15:00Z,26.6493,-81.8810,49.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T15:30:00Z,26.6493,-81.8810,48.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T15:45:00Z,26.6493,-81.8810,45.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T16:00:00Z,26.6493,-81.8810,49.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T16:15:00Z,26.6493,-81.8810,48.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T16:30:00Z,26.6493,-81.8810,47.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T16:45:00Z,26.6493,-81.8810,51.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T17:00:00Z,26.6493,-81.8810,50.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T17:15:00Z,26.6493,-81.8810,52.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T17:30:00Z,26.6493,-81.8810,53.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T17:45:00Z,26.6493,-81.8810,52.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T18:00:00Z,26.6493,-81.8810,52.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T18:15:00Z,26.6493,-81.8810,52.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T18:30:00Z,26.6493,-81.8810,53.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T18:45:00Z,26.6493,-81.8810,47.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T19:00:00Z,26.6493,-81.8810,49.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T19:15:00Z,26.6493,-81.8810,49.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T19:30:00Z,26.6493,-81.8810,50.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T19:45:00Z,26.6493,-81.8810,50.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T20:00:00Z,26.6493,-81.8810,49.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T20:15:00Z,26.6493,-81.8810,51.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T20:30:00Z,26.6493,-81.8810,49.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T20:45:00Z,26.6493,-81.8810,50.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T21:00:00Z,26.6493,-81.8810,56.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T21:15:00Z,26.6493,-81.8810,51.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T21:30:00Z,26.6493,-81.8810,50.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T21:45:00Z,26.6493,-81.8810,51.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T22:00:00Z,26.6493,-81.8810,54.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T22:15:00Z,26.6493,-81.8810,54.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T22:30:00Z,26.6493,-81.8810,55.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T22:45:00Z,26.6493,-81.8810,54.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T23:00:00Z,26.6493,-81.8810,55.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T23:15:00Z,26.6493,-81.8810,61.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T23:30:00Z,26.6493,-81.8810,57.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-01T23:45:00Z,26.6493,-81.8810,59.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T00:00:00Z,26.6493,-81.8810,63.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T00:15:00Z,26.6493,-81.8810,63.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T00:30:00Z,26.6493,-81.8810,63.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T00:45:00Z,26.6493,-81.8810,62.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T01:00:00Z,26.6493,-81.8810,59.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T01:15:00Z,26.6493,-81.8810,63.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T01:30:00Z,26.6493,-81.8810,65.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T01:45:00Z,26.6493,-81.8810,68.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T02:00:00Z,26.6493,-81.8810,71.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T02:15:00Z,26.6493,-81.8810,73.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T02:30:00Z,26.6493,-81.8810,74.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T02:45:00Z,26.6493,-81.8810,76.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T03:00:00Z,26.6493,-81.8810,76.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T03:15:00Z,26.6493,-81.8810,79.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T03:30:00Z,26.6493,-81.8810,79.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T03:45:00Z,26.6493,-81.8810,78.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T04:00:00Z,26.6493,-81.8810,77.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T04:15:00Z,26.6493,-81.8810,80.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T04:30:00Z,26.6493,-81.8810,81.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T04:45:00Z,26.6493,-81.8810,78.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T05:00:00Z,26.6493,-81.8810,79.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T05:15:00Z,26.6493,-81.8810,78.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T05:30:00Z,26.6493,-81.8810,86.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T05:45:00Z,26.6493,-81.8810,87.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T06:00:00Z,26.6493,-81.8810,85.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T06:15:00Z,26.6493,-81.8810,80.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T06:30:00Z,26.6493,-81.8810,85.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T06:45:00Z,26.6493,-81.8810,85.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T07:00:00Z,26.6493,-81.8810,85.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T07:15:00Z,26.6493,-81.8810,86.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T07:30:00Z,26.6493,-81.8810,88.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T07:45:00Z,26.6493,-81.8810,91.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T08:00:00Z,26.6493,-81.8810,89.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T08:15:00Z,26.6493,-81.8810,93.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T08:30:00Z,26.6493,-81.8810,94.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T08:45:00Z,26.6493,-81.8810,95.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T09:00:00Z,26.6493,-81.8810,93.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T09:15:00Z,26.6493,-81.8810,94.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T09:30:00Z,26.6493,-81.8810,96.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T09:45:00Z,26.6493,-81.8810,98.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T10:00:00Z,26.6493,-81.8810,98.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T10:15:00Z,26.6493,-81.8810,99.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T10:30:00Z,26.6493,-81.8810,98.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T10:45:00Z,26.6493,-81.8810,98.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T11:00:00Z,26.6493,-81.8810,98.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T11:15:00Z,26.6493,-81.8810,98.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T11:30:00Z,26.6493,-81.8810,98.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T11:45:00Z,26.6493,-81.8810,98.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T12:00:00Z,26.6493,-81.8810,96.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T12:15:00Z,26.6493,-81.8810,95.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T12:30:00Z,26.6493,-81.8810,90.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T12:45:00Z,26.6493,-81.8810,87.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T13:00:00Z,26.6493,-81.8810,86.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T13:15:00Z,26.6493,-81.8810,82.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T13:30:00Z,26.6493,-81.8810,79.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T13:45:00Z,26.6493,-81.8810,79.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T14:00:00Z,26.6493,-81.8810,77.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T14:15:00Z,26.6493,-81.8810,73.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T14:30:00Z,26.6493,-81.8810,69.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T14:45:00Z,26.6493,-81.8810,74.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T15:00:00Z,26.6493,-81.8810,72.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T15:15:00Z,26.6493,-81.8810,70.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T15:30:00Z,26.6493,-81.8810,66.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T15:45:00Z,26.6493,-81.8810,69.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T16:00:00Z,26.6493,-81.8810,68.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T16:15:00Z,26.6493,-81.8810,66.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T16:30:00Z,26.6493,-81.8810,65.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T16:45:00Z,26.6493,-81.8810,66.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T17:00:00Z,26.6493,-81.8810,59.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T17:15:00Z,26.6493,-81.8810,57.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T17:30:00Z,26.6493,-81.8810,59.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T17:45:00Z,26.6493,-81.8810,57.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T18:00:00Z,26.6493,-81.8810,60.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T18:15:00Z,26.6493,-81.8810,61.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T18:30:00Z,26.6493,-81.8810,56.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T18:45:00Z,26.6493,-81.8810,59.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T19:00:00Z,26.6493,-81.8810,55.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T19:15:00Z,26.6493,-81.8810,59.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T19:30:00Z,26.6493,-81.8810,66.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T19:45:00Z,26.6493,-81.8810,62.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T20:00:00Z,26.6493,-81.8810,59.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T20:15:00Z,26.6493,-81.8810,70.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T20:30:00Z,26.6493,-81.8810,67.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T20:45:00Z,26.6493,-81.8810,83.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T21:00:00Z,26.6493,-81.8810,94.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T21:15:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T21:30:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T21:45:00Z,26.6493,-81.8810,97.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T22:00:00Z,26.6493,-81.8810,95.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T22:15:00Z,26.6493,-81.8810,99.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T22:30:00Z,26.6493,-81.8810,98.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T22:45:00Z,26.6493,-81.8810,96.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T23:00:00Z,26.6493,-81.8810,97.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T23:15:00Z,26.6493,-81.8810,99.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T23:30:00Z,26.6493,-81.8810,99.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-02T23:45:00Z,26.6493,-81.8810,98.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T00:00:00Z,26.6493,-81.8810,97.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T00:15:00Z,26.6493,-81.8810,97.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T00:30:00Z,26.6493,-81.8810,97.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T00:45:00Z,26.6493,-81.8810,95.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T01:00:00Z,26.6493,-81.8810,95.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T01:15:00Z,26.6493,-81.8810,96.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T01:30:00Z,26.6493,-81.8810,95.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T01:45:00Z,26.6493,-81.8810,94.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T02:00:00Z,26.6493,-81.8810,97.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T02:15:00Z,26.6493,-81.8810,97.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T02:30:00Z,26.6493,-81.8810,98.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T02:45:00Z,26.6493,-81.8810,96.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T03:00:00Z,26.6493,-81.8810,96.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T03:15:00Z,26.6493,-81.8810,98.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T03:30:00Z,26.6493,-81.8810,98.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T03:45:00Z,26.6493,-81.8810,99.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T04:00:00Z,26.6493,-81.8810,99.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T04:15:00Z,26.6493,-81.8810,99.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T04:30:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T04:45:00Z,26.6493,-81.8810,100.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T05:00:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T05:15:00Z,26.6493,-81.8810,100.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T05:30:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T05:45:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T06:00:00Z,26.6493,-81.8810,100.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T06:15:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T06:30:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T06:45:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T07:00:00Z,26.6493,-81.8810,100.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T07:15:00Z,26.6493,-81.8810,100.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T07:30:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T07:45:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T08:00:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T08:15:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T08:30:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T08:45:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T09:00:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T09:15:00Z,26.6493,-81.8810,100.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T09:30:00Z,26.6493,-81.8810,100.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T09:45:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T10:00:00Z,26.6493,-81.8810,100.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T10:15:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T10:30:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T10:45:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T11:00:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T11:15:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T11:30:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T11:45:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T12:00:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T12:15:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T12:30:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T12:45:00Z,26.6493,-81.8810,98.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T13:00:00Z,26.6493,-81.8810,95.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T13:15:00Z,26.6493,-81.8810,97.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T13:30:00Z,26.6493,-81.8810,94.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T13:45:00Z,26.6493,-81.8810,95.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T14:00:00Z,26.6493,-81.8810,90.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T14:15:00Z,26.6493,-81.8810,91.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T14:30:00Z,26.6493,-81.8810,88.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T14:45:00Z,26.6493,-81.8810,87.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T15:00:00Z,26.6493,-81.8810,83.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T15:15:00Z,26.6493,-81.8810,80.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T15:30:00Z,26.6493,-81.8810,80.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T15:45:00Z,26.6493,-81.8810,75.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T16:00:00Z,26.6493,-81.8810,71.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T16:15:00Z,26.6493,-81.8810,75.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T16:30:00Z,26.6493,-81.8810,69.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T16:45:00Z,26.6493,-81.8810,68.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T17:00:00Z,26.6493,-81.8810,71.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T17:15:00Z,26.6493,-81.8810,68.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T17:30:00Z,26.6493,-81.8810,64.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T17:45:00Z,26.6493,-81.8810,63.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T18:00:00Z,26.6493,-81.8810,60.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T18:15:00Z,26.6493,-81.8810,58.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T18:30:00Z,26.6493,-81.8810,60.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T18:45:00Z,26.6493,-81.8810,56.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T19:00:00Z,26.6493,-81.8810,52.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T19:15:00Z,26.6493,-81.8810,53.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T19:30:00Z,26.6493,-81.8810,58.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T19:45:00Z,26.6493,-81.8810,66.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T20:00:00Z,26.6493,-81.8810,93.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T20:15:00Z,26.6493,-81.8810,98.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T20:30:00Z,26.6493,-81.8810,99.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T20:45:00Z,26.6493,-81.8810,100.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-10-03T21:00:00Z,26.6493,-81.8810,99.9,1111122 