owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T00:00:00Z,29.1015,-89.9782,0.0,5.993,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T01:00:00Z,29.1015,-89.9782,0.0,4.847,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T02:00:00Z,29.1015,-89.9782,0.0,3.796,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T03:00:00Z,29.1015,-89.9782,0.0,6.56,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T04:00:00Z,29.1015,-89.9782,0.0,7.6,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T05:00:00Z,29.1015,-89.9782,0.0,7.56,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T06:00:00Z,29.1015,-89.9782,0.0,6.985,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T07:00:00Z,29.1015,-89.9782,0.0,7.27,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T08:00:00Z,29.1015,-89.9782,0.0,7.28,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T09:00:00Z,29.1015,-89.9782,0.0,6.481,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T10:00:00Z,29.1015,-89.9782,0.0,6.816,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T11:00:00Z,29.1015,-89.9782,0.0,7.64,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T12:00:00Z,29.1015,-89.9782,0.0,9.12,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T13:00:00Z,29.1015,-89.9782,0.0,8.11,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T14:00:00Z,29.1015,-89.9782,0.0,8.11,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T15:00:00Z,29.1015,-89.9782,0.0,7.36,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T16:00:00Z,29.1015,-89.9782,0.0,6.766,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T17:00:00Z,29.1015,-89.9782,0.0,5.496,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T18:00:00Z,29.1015,-89.9782,0.0,3.801,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T19:00:00Z,29.1015,-89.9782,0.0,4.14,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T20:00:00Z,29.1015,-89.9782,0.0,3.529,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T21:00:00Z,29.1015,-89.9782,0.0,3.55,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T22:00:00Z,29.1015,-89.9782,0.0,2.949,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-01T23:00:00Z,29.1015,-89.9782,0.0,7.13,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T00:00:00Z,29.1015,-89.9782,0.0,7.27,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T01:00:00Z,29.1015,-89.9782,0.0,5.794,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T02:00:00Z,29.1015,-89.9782,0.0,6.224,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T03:00:00Z,29.1015,-89.9782,0.0,5.7,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T04:00:00Z,29.1015,-89.9782,0.0,6.831,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T05:00:00Z,29.1015,-89.9782,0.0,6.751,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T06:00:00Z,29.1015,-89.9782,0.0,7.56,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T07:00:00Z,29.1015,-89.9782,0.0,8.82,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T08:00:00Z,29.1015,-89.9782,0.0,8.35,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T09:00:00Z,29.1015,-89.9782,0.0,8.28,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T10:00:00Z,29.1015,-89.9782,0.0,8.16,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T11:00:00Z,29.1015,-89.9782,0.0,7.82,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T12:00:00Z,29.1015,-89.9782,0.0,7.79,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T13:00:00Z,29.1015,-89.9782,0.0,8.33,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T14:00:00Z,29.1015,-89.9782,0.0,7.5,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T15:00:00Z,29.1015,-89.9782,0.0,7.06,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T16:00:00Z,29.1015,-89.9782,0.0,6.317,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T17:00:00Z,29.1015,-89.9782,0.0,6.439,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T18:00:00Z,29.1015,-89.9782,0.0,6.138,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T19:00:00Z,29.1015,-89.9782,0.0,6.607,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T20:00:00Z,29.1015,-89.9782,0.0,5.885,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T21:00:00Z,29.1015,-89.9782,0.0,7.61,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T22:00:00Z,29.1015,-89.9782,0.0,6.464,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-02T23:00:00Z,29.1015,-89.9782,0.0,6.757,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T00:00:00Z,29.1015,-89.9782,0.0,5.905,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T01:00:00Z,29.1015,-89.9782,0.0,4.838,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T02:00:00Z,29.1015,-89.9782,0.0,3.619,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T03:00:00Z,29.1015,-89.9782,0.0,4.983,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T04:00:00Z,29.1015,-89.9782,0.0,5.778,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T05:00:00Z,29.1015,-89.9782,0.0,6.792,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T06:00:00Z,29.1015,-89.9782,0.0,10.96,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T07:00:00Z,29.1015,-89.9782,0.0,11.6,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T08:00:00Z,29.1015,-89.9782,0.0,11.04,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T09:00:00Z,29.1015,-89.9782,0.0,11.21,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T10:00:00Z,29.1015,-89.9782,0.0,11.32,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T11:00:00Z,29.1015,-89.9782,0.0,12.08,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T12:00:00Z,29.1015,-89.9782,0.0,11.16,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T13:00:00Z,29.1015,-89.9782,0.0,11.29,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T14:00:00Z,29.1015,-89.9782,0.0,11.42,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T15:00:00Z,29.1015,-89.9782,0.0,10.37,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T16:00:00Z,29.1015,-89.9782,0.0,10.29,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T17:00:00Z,29.1015,-89.9782,0.0,8.89,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T18:00:00Z,29.1015,-89.9782,0.0,8.53,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T19:00:00Z,29.1015,-89.9782,0.0,7.77,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T20:00:00Z,29.1015,-89.9782,0.0,8.68,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T21:00:00Z,29.1015,-89.9782,0.0,8.23,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T22:00:00Z,29.1015,-89.9782,0.0,9.48,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-03T23:00:00Z,29.1015,-89.9782,0.0,10.74,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T00:00:00Z,29.1015,-89.9782,0.0,10.77,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T01:00:00Z,29.1015,-89.9782,0.0,10.71,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T02:00:00Z,29.1015,-89.9782,0.0,10.85,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T03:00:00Z,29.1015,-89.9782,0.0,12.89,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T04:00:00Z,29.1015,-89.9782,0.0,10.36,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T05:00:00Z,29.1015,-89.9782,0.0,12.86,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T06:00:00Z,29.1015,-89.9782,0.0,12.43,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T07:00:00Z,29.1015,-89.9782,0.0,12.09,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T08:00:00Z,29.1015,-89.9782,0.0,11.64,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T09:00:00Z,29.1015,-89.9782,0.0,11.07,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T10:00:00Z,29.1015,-89.9782,0.0,10.42,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T11:00:00Z,29.1015,-89.9782,0.0,10.21,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T12:00:00Z,29.1015,-89.9782,0.0,9.63,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T13:00:00Z,29.1015,-89.9782,0.0,8.83,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T14:00:00Z,29.1015,-89.9782,0.0,8.98,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T15:00:00Z,29.1015,-89.9782,0.0,7.94,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T16:00:00Z,29.1015,-89.9782,0.0,7.69,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T17:00:00Z,29.1015,-89.9782,0.0,6.558,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T18:00:00Z,29.1015,-89.9782,0.0,6.763,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T19:00:00Z,29.1015,-89.9782,0.0,6.998,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T20:00:00Z,29.1015,-89.9782,0.0,8.33,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T21:00:00Z,29.1015,-89.9782,0.0,8.81,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T22:00:00Z,29.1015,-89.9782,0.0,7.35,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-04T23:00:00Z,29.1015,-89.9782,0.0,8.32,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T00:00:00Z,29.1015,-89.9782,0.0,8.09,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T01:00:00Z,29.1015,-89.9782,0.0,8.32,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T02:00:00Z,29.1015,-89.9782,0.0,9.67,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T03:00:00Z,29.1015,-89.9782,0.0,9.85,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T04:00:00Z,29.1015,-89.9782,0.0,9.24,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T05:00:00Z,29.1015,-89.9782,0.0,10.78,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T06:00:00Z,29.1015,-89.9782,0.0,10.4,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T07:00:00Z,29.1015,-89.9782,0.0,10.6,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T08:00:00Z,29.1015,-89.9782,0.0,10.74,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T09:00:00Z,29.1015,-89.9782,0.0,9.85,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T10:00:00Z,29.1015,-89.9782,0.0,10.55,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T11:00:00Z,29.1015,-89.9782,0.0,10.29,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T12:00:00Z,29.1015,-89.9782,0.0,9.72,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T13:00:00Z,29.1015,-89.9782,0.0,9.91,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T14:00:00Z,29.1015,-89.9782,0.0,9.29,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T15:00:00Z,29.1015,-89.9782,0.0,9.3,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T16:00:00Z,29.1015,-89.9782,0.0,9.73,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T17:00:00Z,29.1015,-89.9782,0.0,9.26,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T18:00:00Z,29.1015,-89.9782,0.0,9.02,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T19:00:00Z,29.1015,-89.9782,0.0,8.72,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T20:00:00Z,29.1015,-89.9782,0.0,8.76,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T21:00:00Z,29.1015,-89.9782,0.0,7.55,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T22:00:00Z,29.1015,-89.9782,0.0,8.16,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-05T23:00:00Z,29.1015,-89.9782,0.0,8.21,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T00:00:00Z,29.1015,-89.9782,0.0,7.45,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T01:00:00Z,29.1015,-89.9782,0.0,7.84,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T02:00:00Z,29.1015,-89.9782,0.0,8.1,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T03:00:00Z,29.1015,-89.9782,0.0,7.99,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T04:00:00Z,29.1015,-89.9782,0.0,9.43,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T05:00:00Z,29.1015,-89.9782,0.0,9.45,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T06:00:00Z,29.1015,-89.9782,0.0,9.56,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T07:00:00Z,29.1015,-89.9782,0.0,10.05,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T08:00:00Z,29.1015,-89.9782,0.0,8.98,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T09:00:00Z,29.1015,-89.9782,0.0,9.06,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T10:00:00Z,29.1015,-89.9782,0.0,9.04,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T11:00:00Z,29.1015,-89.9782,0.0,9.72,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T12:00:00Z,29.1015,-89.9782,0.0,9.39,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T13:00:00Z,29.1015,-89.9782,0.0,8.71,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T14:00:00Z,29.1015,-89.9782,0.0,8.83,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T15:00:00Z,29.1015,-89.9782,0.0,8.03,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T16:00:00Z,29.1015,-89.9782,0.0,7.89,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T17:00:00Z,29.1015,-89.9782,0.0,8.17,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T18:00:00Z,29.1015,-89.9782,0.0,8.06,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T19:00:00Z,29.1015,-89.9782,0.0,6.626,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T20:00:00Z,29.1015,-89.9782,0.0,6.08,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T21:00:00Z,29.1015,-89.9782,0.0,6.203,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T22:00:00Z,29.1015,-89.9782,0.0,4.905,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-06T23:00:00Z,29.1015,-89.9782,0.0,3.974,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T00:00:00Z,29.1015,-89.9782,0.0,3.227,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T01:00:00Z,29.1015,-89.9782,0.0,2.419,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T02:00:00Z,29.1015,-89.9782,0.0,1.665,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T03:00:00Z,29.1015,-89.9782,0.0,2.469,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T04:00:00Z,29.1015,-89.9782,0.0,3.952,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T05:00:00Z,29.1015,-89.9782,0.0,4.638,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T06:00:00Z,29.1015,-89.9782,0.0,6.818,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T07:00:00Z,29.1015,-89.9782,0.0,6.89,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T08:00:00Z,29.1015,-89.9782,0.0,6.25,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T09:00:00Z,29.1015,-89.9782,0.0,6.214,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T10:00:00Z,29.1015,-89.9782,0.0,6.636,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T11:00:00Z,29.1015,-89.9782,0.0,6.102,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T12:00:00Z,29.1015,-89.9782,0.0,5.342,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T13:00:00Z,29.1015,-89.9782,0.0,5.888,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T14:00:00Z,29.1015,-89.9782,0.0,5.66,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T15:00:00Z,29.1015,-89.9782,0.0,5.136,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T16:00:00Z,29.1015,-89.9782,0.0,5.232,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T17:00:00Z,29.1015,-89.9782,0.0,4.794,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T18:00:00Z,29.1015,-89.9782,0.0,4.58,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T19:00:00Z,29.1015,-89.9782,0.0,4.45,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T20:00:00Z,29.1015,-89.9782,0.0,3.008,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T21:00:00Z,29.1015,-89.9782,0.0,1.969,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T22:00:00Z,29.1015,-89.9782,0.0,2.003,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-07T23:00:00Z,29.1015,-89.9782,0.0,1.949,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T00:00:00Z,29.1015,-89.9782,0.0,0.953,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T01:00:00Z,29.1015,-89.9782,0.0,1.06,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T02:00:00Z,29.1015,-89.9782,0.0,2.714,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T03:00:00Z,29.1015,-89.9782,0.0,3.761,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T04:00:00Z,29.1015,-89.9782,0.0,4.296,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T05:00:00Z,29.1015,-89.9782,0.0,5.055,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T06:00:00Z,29.1015,-89.9782,0.0,5.625,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T07:00:00Z,29.1015,-89.9782,0.0,4.889,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T08:00:00Z,29.1015,-89.9782,0.0,5.15,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T09:00:00Z,29.1015,-89.9782,0.0,5.86,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T10:00:00Z,29.1015,-89.9782,0.0,6.44,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T11:00:00Z,29.1015,-89.9782,0.0,7.02,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T12:00:00Z,29.1015,-89.9782,0.0,6.5,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T13:00:00Z,29.1015,-89.9782,0.0,5.701,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T14:00:00Z,29.1015,-89.9782,0.0,4.811,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T15:00:00Z,29.1015,-89.9782,0.0,3.94,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T16:00:00Z,29.1015,-89.9782,0.0,3.948,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T17:00:00Z,29.1015,-89.9782,0.0,3.271,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T18:00:00Z,29.1015,-89.9782,0.0,2.242,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T19:00:00Z,29.1015,-89.9782,0.0,1.593,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T20:00:00Z,29.1015,-89.9782,0.0,1.103,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T21:00:00Z,29.1015,-89.9782,0.0,0.32,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-08T22:00:00Z,29.1015,-89.9782,0.0,1.365,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-11T18:00:00Z,29.1015,-89.9782,0.0,2.224,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-11T19:00:00Z,29.1015,-89.9782,0.0,3.06,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-11T20:00:00Z,29.1015,-89.9782,0.0,3.988,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-11T21:00:00Z,29.1015,-89.9782,0.0,4.962,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-11T22:00:00Z,29.1015,-89.9782,0.0,5.094,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-11T23:00:00Z,29.1015,-89.9782,0.0,4.986,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T00:00:00Z,29.1015,-89.9782,0.0,5.888,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T01:00:00Z,29.1015,-89.9782,0.0,4.041,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T02:00:00Z,29.1015,-89.9782,0.0,2.794,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-10-12T03:00:00Z,29.1015,-89.9782,0.0,3.076,207.0,,'11111222,11111222,99999999' 