owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T00:00:00Z,26.5545,-82.1715,1.89,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T01:00:00Z,26.5545,-82.1715,1.952,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T02:00:00Z,26.5545,-82.1715,1.983,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T03:00:00Z,26.5545,-82.1715,1.971,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T04:00:00Z,26.5545,-82.1715,1.925,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T05:00:00Z,26.5545,-82.1715,1.85,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T06:00:00Z,26.5545,-82.1715,1.77,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T07:00:00Z,26.5545,-82.1715,1.71,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T08:00:00Z,26.5545,-82.1715,1.69,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T09:00:00Z,26.5545,-82.1715,1.72,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T10:00:00Z,26.5545,-82.1715,1.79,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T11:00:00Z,26.5545,-82.1715,1.883,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T12:00:00Z,26.5545,-82.1715,1.97,6.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T13:00:00Z,26.5545,-82.1715,2.022,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T14:00:00Z,26.5545,-82.1715,2.021,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T15:00:00Z,26.5545,-82.1715,1.971,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T16:00:00Z,26.5545,-82.1715,1.898,6.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T17:00:00Z,26.5545,-82.1715,1.804,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T18:00:00Z,26.5545,-82.1715,1.69,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T19:00:00Z,26.5545,-82.1715,1.602,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T20:00:00Z,26.5545,-82.1715,1.56,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T21:00:00Z,26.5545,-82.1715,1.59,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T22:00:00Z,26.5545,-82.1715,1.659,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T23:00:00Z,26.5545,-82.1715,1.756,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T00:00:00Z,26.5545,-82.1715,1.866,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T01:00:00Z,26.5545,-82.1715,1.962,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T02:00:00Z,26.5545,-82.1715,2.015,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T03:00:00Z,26.5545,-82.1715,2.015,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T04:00:00Z,26.5545,-82.1715,1.949,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T05:00:00Z,26.5545,-82.1715,1.87,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T06:00:00Z,26.5545,-82.1715,1.769,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T07:00:00Z,26.5545,-82.1715,1.653,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T08:00:00Z,26.5545,-82.1715,1.561,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T09:00:00Z,26.5545,-82.1715,1.516,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T10:00:00Z,26.5545,-82.1715,1.544,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T11:00:00Z,26.5545,-82.1715,1.634,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T12:00:00Z,26.5545,-82.1715,1.751,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T13:00:00Z,26.5545,-82.1715,1.863,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T14:00:00Z,26.5545,-82.1715,1.943,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T15:00:00Z,26.5545,-82.1715,1.976,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T16:00:00Z,26.5545,-82.1715,1.917,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T17:00:00Z,26.5545,-82.1715,1.847,6.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T18:00:00Z,26.5545,-82.1715,1.758,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T19:00:00Z,26.5545,-82.1715,1.656,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T20:00:00Z,26.5545,-82.1715,1.58,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T21:00:00Z,26.5545,-82.1715,1.563,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T22:00:00Z,26.5545,-82.1715,1.62,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T23:00:00Z,26.5545,-82.1715,1.71,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T00:00:00Z,26.5545,-82.1715,1.822,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T01:00:00Z,26.5545,-82.1715,1.95,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T02:00:00Z,26.5545,-82.1715,2.049,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T03:00:00Z,26.5545,-82.1715,2.1,5.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T04:00:00Z,26.5545,-82.1715,2.065,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T05:00:00Z,26.5545,-82.1715,1.97,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T06:00:00Z,26.5545,-82.1715,1.844,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T07:00:00Z,26.5545,-82.1715,1.71,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T08:00:00Z,26.5545,-82.1715,1.594,5.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T09:00:00Z,26.5545,-82.1715,1.505,5.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T10:00:00Z,26.5545,-82.1715,1.479,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T11:00:00Z,26.5545,-82.1715,1.536,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T12:00:00Z,26.5545,-82.1715,1.639,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T13:00:00Z,26.5545,-82.1715,1.769,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T14:00:00Z,26.5545,-82.1715,1.891,5.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T15:00:00Z,26.5545,-82.1715,1.969,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T16:00:00Z,26.5545,-82.1715,2.003,6.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T17:00:00Z,26.5545,-82.1715,1.953,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T18:00:00Z,26.5545,-82.1715,1.87,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T19:00:00Z,26.5545,-82.1715,1.789,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T20:00:00Z,26.5545,-82.1715,1.703,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T21:00:00Z,26.5545,-82.1715,1.664,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T22:00:00Z,26.5545,-82.1715,1.672,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T23:00:00Z,26.5545,-82.1715,1.738,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T00:00:00Z,26.5545,-82.1715,1.84,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T01:00:00Z,26.5545,-82.1715,1.982,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T02:00:00Z,26.5545,-82.1715,2.068,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T03:00:00Z,26.5545,-82.1715,2.119,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T04:00:00Z,26.5545,-82.1715,2.109,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T05:00:00Z,26.5545,-82.1715,2.053,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T06:00:00Z,26.5545,-82.1715,1.941,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T07:00:00Z,26.5545,-82.1715,1.817,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T08:00:00Z,26.5545,-82.1715,1.69,6.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T09:00:00Z,26.5545,-82.1715,1.561,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T10:00:00Z,26.5545,-82.1715,1.45,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T11:00:00Z,26.5545,-82.1715,1.43,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T12:00:00Z,26.5545,-82.1715,1.519,5.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T13:00:00Z,26.5545,-82.1715,1.669,5.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T14:00:00Z,26.5545,-82.1715,1.839,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T15:00:00Z,26.5545,-82.1715,1.978,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T16:00:00Z,26.5545,-82.1715,2.059,5.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T17:00:00Z,26.5545,-82.1715,2.106,5.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T18:00:00Z,26.5545,-82.1715,2.069,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T19:00:00Z,26.5545,-82.1715,2.014,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T20:00:00Z,26.5545,-82.1715,1.89,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T21:00:00Z,26.5545,-82.1715,1.81,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T22:00:00Z,26.5545,-82.1715,1.802,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T23:00:00Z,26.5545,-82.1715,1.872,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T00:00:00Z,26.5545,-82.1715,1.925,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T01:00:00Z,26.5545,-82.1715,2.01,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T02:00:00Z,26.5545,-82.1715,2.133,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T03:00:00Z,26.5545,-82.1715,2.216,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T04:00:00Z,26.5545,-82.1715,2.271,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T05:00:00Z,26.5545,-82.1715,2.24,5.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T06:00:00Z,26.5545,-82.1715,2.16,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T07:00:00Z,26.5545,-82.1715,2.005,5.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T08:00:00Z,26.5545,-82.1715,1.839,6.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T09:00:00Z,26.5545,-82.1715,1.705,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T10:00:00Z,26.5545,-82.1715,1.548,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T11:00:00Z,26.5545,-82.1715,1.436,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T12:00:00Z,26.5545,-82.1715,1.363,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T13:00:00Z,26.5545,-82.1715,1.383,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T14:00:00Z,26.5545,-82.1715,1.467,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T15:00:00Z,26.5545,-82.1715,1.577,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T16:00:00Z,26.5545,-82.1715,1.688,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T17:00:00Z,26.5545,-82.1715,1.763,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T18:00:00Z,26.5545,-82.1715,1.794,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T19:00:00Z,26.5545,-82.1715,1.74,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T20:00:00Z,26.5545,-82.1715,1.663,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T21:00:00Z,26.5545,-82.1715,1.605,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T22:00:00Z,26.5545,-82.1715,1.567,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T23:00:00Z,26.5545,-82.1715,1.583,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T00:00:00Z,26.5545,-82.1715,1.658,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T01:00:00Z,26.5545,-82.1715,1.737,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T02:00:00Z,26.5545,-82.1715,1.848,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T03:00:00Z,26.5545,-82.1715,1.987,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T04:00:00Z,26.5545,-82.1715,2.08,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T05:00:00Z,26.5545,-82.1715,2.07,6.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T06:00:00Z,26.5545,-82.1715,1.994,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T07:00:00Z,26.5545,-82.1715,1.876,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T08:00:00Z,26.5545,-82.1715,1.737,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T09:00:00Z,26.5545,-82.1715,1.605,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T10:00:00Z,26.5545,-82.1715,1.494,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T11:00:00Z,26.5545,-82.1715,1.383,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T12:00:00Z,26.5545,-82.1715,1.303,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T13:00:00Z,26.5545,-82.1715,1.279,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T14:00:00Z,26.5545,-82.1715,1.339,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T15:00:00Z,26.5545,-82.1715,1.438,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T16:00:00Z,26.5545,-82.1715,1.555,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T17:00:00Z,26.5545,-82.1715,1.662,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T18:00:00Z,26.5545,-82.1715,1.731,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T19:00:00Z,26.5545,-82.1715,1.756,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T20:00:00Z,26.5545,-82.1715,1.718,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T21:00:00Z,26.5545,-82.1715,1.648,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T22:00:00Z,26.5545,-82.1715,1.602,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T23:00:00Z,26.5545,-82.1715,1.597,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T00:00:00Z,26.5545,-82.1715,1.644,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T01:00:00Z,26.5545,-82.1715,1.708,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T02:00:00Z,26.5545,-82.1715,1.801,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T03:00:00Z,26.5545,-82.1715,1.896,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T04:00:00Z,26.5545,-82.1715,1.976,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T05:00:00Z,26.5545,-82.1715,2.024,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T06:00:00Z,26.5545,-82.1715,1.976,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T07:00:00Z,26.5545,-82.1715,1.877,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T08:00:00Z,26.5545,-82.1715,1.744,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T09:00:00Z,26.5545,-82.1715,1.611,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T10:00:00Z,26.5545,-82.1715,1.497,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T11:00:00Z,26.5545,-82.1715,1.392,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T12:00:00Z,26.5545,-82.1715,1.296,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T13:00:00Z,26.5545,-82.1715,1.224,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T14:00:00Z,26.5545,-82.1715,1.238,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T15:00:00Z,26.5545,-82.1715,1.318,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T16:00:00Z,26.5545,-82.1715,1.424,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T17:00:00Z,26.5545,-82.1715,1.55,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T18:00:00Z,26.5545,-82.1715,1.657,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T19:00:00Z,26.5545,-82.1715,1.723,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T20:00:00Z,26.5545,-82.1715,1.766,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T21:00:00Z,26.5545,-82.1715,1.749,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T22:00:00Z,26.5545,-82.1715,1.702,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T23:00:00Z,26.5545,-82.1715,1.694,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T00:00:00Z,26.5545,-82.1715,1.72,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T01:00:00Z,26.5545,-82.1715,1.744,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T02:00:00Z,26.5545,-82.1715,1.807,7.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T03:00:00Z,26.5545,-82.1715,1.873,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T04:00:00Z,26.5545,-82.1715,1.943,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T05:00:00Z,26.5545,-82.1715,1.999,7.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T06:00:00Z,26.5545,-82.1715,2.0,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T07:00:00Z,26.5545,-82.1715,1.933,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T08:00:00Z,26.5545,-82.1715,1.823,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T09:00:00Z,26.5545,-82.1715,1.698,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T10:00:00Z,26.5545,-82.1715,1.57,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T11:00:00Z,26.5545,-82.1715,1.45,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T12:00:00Z,26.5545,-82.1715,1.338,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T13:00:00Z,26.5545,-82.1715,1.252,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T14:00:00Z,26.5545,-82.1715,1.202,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T15:00:00Z,26.5545,-82.1715,1.246,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T16:00:00Z,26.5545,-82.1715,1.35,7.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T17:00:00Z,26.5545,-82.1715,1.489,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T18:00:00Z,26.5545,-82.1715,1.622,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T19:00:00Z,26.5545,-82.1715,1.718,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T20:00:00Z,26.5545,-82.1715,1.782,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T21:00:00Z,26.5545,-82.1715,1.795,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T22:00:00Z,26.5545,-82.1715,1.774,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T23:00:00Z,26.5545,-82.1715,1.747,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T00:00:00Z,26.5545,-82.1715,1.756,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T01:00:00Z,26.5545,-82.1715,1.785,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T02:00:00Z,26.5545,-82.1715,1.845,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T03:00:00Z,26.5545,-82.1715,1.919,7.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T04:00:00Z,26.5545,-82.1715,2.007,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T05:00:00Z,26.5545,-82.1715,2.096,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T06:00:00Z,26.5545,-82.1715,2.153,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T07:00:00Z,26.5545,-82.1715,2.141,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T08:00:00Z,26.5545,-82.1715,2.072,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T09:00:00Z,26.5545,-82.1715,1.968,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T10:00:00Z,26.5545,-82.1715,1.84,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T11:00:00Z,26.5545,-82.1715,1.712,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T12:00:00Z,26.5545,-82.1715,1.595,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T13:00:00Z,26.5545,-82.1715,1.489,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T14:00:00Z,26.5545,-82.1715,1.403,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T15:00:00Z,26.5545,-82.1715,1.368,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T16:00:00Z,26.5545,-82.1715,1.426,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T17:00:00Z,26.5545,-82.1715,1.52,8.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T18:00:00Z,26.5545,-82.1715,1.63,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T19:00:00Z,26.5545,-82.1715,1.722,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T20:00:00Z,26.5545,-82.1715,1.78,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T21:00:00Z,26.5545,-82.1715,1.804,7.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T22:00:00Z,26.5545,-82.1715,1.799,7.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T23:00:00Z,26.5545,-82.1715,1.78,7.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T00:00:00Z,26.5545,-82.1715,1.77,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T01:00:00Z,26.5545,-82.1715,1.78,7.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T02:00:00Z,26.5545,-82.1715,1.81,7.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T03:00:00Z,26.5545,-82.1715,1.86,7.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T04:00:00Z,26.5545,-82.1715,1.92,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T05:00:00Z,26.5545,-82.1715,1.995,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T06:00:00Z,26.5545,-82.1715,2.069,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T07:00:00Z,26.5545,-82.1715,2.113,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T08:00:00Z,26.5545,-82.1715,2.102,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T09:00:00Z,26.5545,-82.1715,2.042,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T10:00:00Z,26.5545,-82.1715,1.957,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T11:00:00Z,26.5545,-82.1715,1.848,7.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T12:00:00Z,26.5545,-82.1715,1.737,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T13:00:00Z,26.5545,-82.1715,1.636,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T14:00:00Z,26.5545,-82.1715,1.545,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T15:00:00Z,26.5545,-82.1715,1.48,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T16:00:00Z,26.5545,-82.1715,1.488,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T17:00:00Z,26.5545,-82.1715,1.561,8.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T18:00:00Z,26.5545,-82.1715,1.665,7.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T19:00:00Z,26.5545,-82.1715,1.776,7.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T20:00:00Z,26.5545,-82.1715,1.855,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T21:00:00Z,26.5545,-82.1715,1.904,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T22:00:00Z,26.5545,-82.1715,1.913,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T23:00:00Z,26.5545,-82.1715,1.902,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T00:00:00Z,26.5545,-82.1715,1.89,7.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T01:00:00Z,26.5545,-82.1715,1.87,7.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T02:00:00Z,26.5545,-82.1715,1.872,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T03:00:00Z,26.5545,-82.1715,1.914,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T04:00:00Z,26.5545,-82.1715,1.947,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T05:00:00Z,26.5545,-82.1715,1.986,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T06:00:00Z,26.5545,-82.1715,2.034,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T07:00:00Z,26.5545,-82.1715,2.079,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T08:00:00Z,26.5545,-82.1715,2.084,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T09:00:00Z,26.5545,-82.1715,2.05,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T10:00:00Z,26.5545,-82.1715,1.992,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T11:00:00Z,26.5545,-82.1715,1.92,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T12:00:00Z,26.5545,-82.1715,1.835,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T13:00:00Z,26.5545,-82.1715,1.742,7.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T14:00:00Z,26.5545,-82.1715,1.648,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T15:00:00Z,26.5545,-82.1715,1.567,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T16:00:00Z,26.5545,-82.1715,1.526,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T17:00:00Z,26.5545,-82.1715,1.561,7.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T18:00:00Z,26.5545,-82.1715,1.631,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T20:00:00Z,26.5545,-82.1715,1.809,7.74,1111122 