owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-11-01T00:00:00Z,30.3085,-88.1395,2.2,14.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T00:30:00Z,30.3085,-88.1395,2.166,14.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T01:00:00Z,30.3085,-88.1395,2.2,14.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T01:30:00Z,30.3085,-88.1395,2.205,14.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T02:00:00Z,30.3085,-88.1395,2.2,15.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T02:30:00Z,30.3085,-88.1395,2.251,16.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T03:00:00Z,30.3085,-88.1395,2.3,17.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T03:30:00Z,30.3085,-88.1395,2.279,17.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T04:00:00Z,30.3085,-88.1395,2.3,17.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T04:30:00Z,30.3085,-88.1395,2.282,16.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T05:00:00Z,30.3085,-88.1395,2.3,16.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T05:30:00Z,30.3085,-88.1395,2.274,17.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T06:30:00Z,30.3085,-88.1395,2.255,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T07:00:00Z,30.3085,-88.1395,2.2,18.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T07:30:00Z,30.3085,-88.1395,2.225,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T08:00:00Z,30.3085,-88.1395,2.2,15.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T08:30:00Z,30.3085,-88.1395,2.215,14.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T09:00:00Z,30.3085,-88.1395,2.2,14.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T09:30:00Z,30.3085,-88.1395,2.22,13.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T10:00:00Z,30.3085,-88.1395,2.2,13.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T10:30:00Z,30.3085,-88.1395,2.24,14.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T11:00:00Z,30.3085,-88.1395,2.3,14.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T11:30:00Z,30.3085,-88.1395,2.275,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T12:00:00Z,30.3085,-88.1395,2.3,13.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T12:30:00Z,30.3085,-88.1395,2.301,13.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T13:00:00Z,30.3085,-88.1395,2.3,14.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T13:30:00Z,30.3085,-88.1395,2.32,14.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T14:00:00Z,30.3085,-88.1395,2.3,14.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T14:30:00Z,30.3085,-88.1395,2.353,14.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T15:00:00Z,30.3085,-88.1395,2.4,14.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T15:30:00Z,30.3085,-88.1395,2.383,14.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T16:00:00Z,30.3085,-88.1395,2.4,14.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T16:30:00Z,30.3085,-88.1395,2.411,14.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T17:00:00Z,30.3085,-88.1395,2.4,15.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T17:30:00Z,30.3085,-88.1395,2.409,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T18:00:00Z,30.3085,-88.1395,2.4,16.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T18:30:00Z,30.3085,-88.1395,2.39,16.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T19:00:00Z,30.3085,-88.1395,2.4,16.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T19:30:00Z,30.3085,-88.1395,2.385,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T20:00:00Z,30.3085,-88.1395,2.4,15.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T20:30:00Z,30.3085,-88.1395,2.371,13.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T21:00:00Z,30.3085,-88.1395,2.4,13.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T21:30:00Z,30.3085,-88.1395,2.376,13.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T22:00:00Z,30.3085,-88.1395,2.4,13.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T22:30:00Z,30.3085,-88.1395,2.404,14.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-01T23:00:00Z,30.3085,-88.1395,2.4,13.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-01T23:30:00Z,30.3085,-88.1395,2.431,13.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T00:00:00Z,30.3085,-88.1395,2.5,13.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T00:30:00Z,30.3085,-88.1395,2.445,14.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T01:00:00Z,30.3085,-88.1395,2.5,14.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T01:30:00Z,30.3085,-88.1395,2.456,13.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T02:00:00Z,30.3085,-88.1395,2.5,14.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T02:30:00Z,30.3085,-88.1395,2.465,14.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T03:00:00Z,30.3085,-88.1395,2.5,14.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T03:30:00Z,30.3085,-88.1395,2.499,14.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T04:00:00Z,30.3085,-88.1395,2.5,14.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T04:30:00Z,30.3085,-88.1395,2.512,14.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T05:00:00Z,30.3085,-88.1395,2.5,14.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T05:30:00Z,30.3085,-88.1395,2.512,15.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T06:30:00Z,30.3085,-88.1395,2.46,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T07:00:00Z,30.3085,-88.1395,2.5,16.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T07:30:00Z,30.3085,-88.1395,2.423,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T08:00:00Z,30.3085,-88.1395,2.4,15.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T08:30:00Z,30.3085,-88.1395,2.369,17.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T09:00:00Z,30.3085,-88.1395,2.3,18.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T09:30:00Z,30.3085,-88.1395,2.311,17.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T10:00:00Z,30.3085,-88.1395,2.3,17.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T10:30:00Z,30.3085,-88.1395,2.292,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T11:00:00Z,30.3085,-88.1395,2.3,17.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T11:30:00Z,30.3085,-88.1395,2.281,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T12:00:00Z,30.3085,-88.1395,2.3,18.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T12:30:00Z,30.3085,-88.1395,2.261,18.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T13:00:00Z,30.3085,-88.1395,2.3,18.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T13:30:00Z,30.3085,-88.1395,2.295,18.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T14:00:00Z,30.3085,-88.1395,2.3,18.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T14:30:00Z,30.3085,-88.1395,2.314,18.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T15:00:00Z,30.3085,-88.1395,2.3,18.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T15:30:00Z,30.3085,-88.1395,2.345,18.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T16:00:00Z,30.3085,-88.1395,2.4,17.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T16:30:00Z,30.3085,-88.1395,2.364,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T17:00:00Z,30.3085,-88.1395,2.4,17.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T17:30:00Z,30.3085,-88.1395,2.374,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T18:00:00Z,30.3085,-88.1395,2.4,17.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T18:30:00Z,30.3085,-88.1395,2.371,17.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T19:00:00Z,30.3085,-88.1395,2.4,17.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T19:30:00Z,30.3085,-88.1395,2.347,17.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T20:00:00Z,30.3085,-88.1395,2.3,17.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T20:30:00Z,30.3085,-88.1395,2.335,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T21:00:00Z,30.3085,-88.1395,2.3,15.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T21:30:00Z,30.3085,-88.1395,2.336,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T22:00:00Z,30.3085,-88.1395,2.4,15.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T22:30:00Z,30.3085,-88.1395,2.362,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-02T23:00:00Z,30.3085,-88.1395,2.4,15.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-02T23:30:00Z,30.3085,-88.1395,2.383,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T00:00:00Z,30.3085,-88.1395,2.4,16.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T00:30:00Z,30.3085,-88.1395,2.402,16.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T01:00:00Z,30.3085,-88.1395,2.4,16.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T01:30:00Z,30.3085,-88.1395,2.426,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T02:00:00Z,30.3085,-88.1395,2.4,15.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T02:30:00Z,30.3085,-88.1395,2.444,15.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T03:00:00Z,30.3085,-88.1395,2.4,15.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T03:30:00Z,30.3085,-88.1395,2.452,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T04:00:00Z,30.3085,-88.1395,2.5,15.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T04:30:00Z,30.3085,-88.1395,2.452,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T05:00:00Z,30.3085,-88.1395,2.4,16.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T05:30:00Z,30.3085,-88.1395,2.438,16.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T06:30:00Z,30.3085,-88.1395,2.389,16.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T07:00:00Z,30.3085,-88.1395,2.4,16.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T07:30:00Z,30.3085,-88.1395,2.307,16.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T08:00:00Z,30.3085,-88.1395,2.3,15.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T08:30:00Z,30.3085,-88.1395,2.242,14.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T09:00:00Z,30.3085,-88.1395,2.2,14.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T09:30:00Z,30.3085,-88.1395,2.186,14.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T10:00:00Z,30.3085,-88.1395,2.2,14.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T10:30:00Z,30.3085,-88.1395,2.136,14.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T11:00:00Z,30.3085,-88.1395,2.1,14.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T11:30:00Z,30.3085,-88.1395,2.117,14.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T12:00:00Z,30.3085,-88.1395,2.1,15.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T12:30:00Z,30.3085,-88.1395,2.143,14.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T13:00:00Z,30.3085,-88.1395,2.2,14.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T13:30:00Z,30.3085,-88.1395,2.168,14.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T14:00:00Z,30.3085,-88.1395,2.2,14.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T14:30:00Z,30.3085,-88.1395,2.192,14.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T15:00:00Z,30.3085,-88.1395,2.2,13.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T15:30:00Z,30.3085,-88.1395,2.225,13.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T16:00:00Z,30.3085,-88.1395,2.2,14.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T16:30:00Z,30.3085,-88.1395,2.256,14.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T17:00:00Z,30.3085,-88.1395,2.3,14.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T17:30:00Z,30.3085,-88.1395,2.307,14.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T18:00:00Z,30.3085,-88.1395,2.3,15.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T18:30:00Z,30.3085,-88.1395,2.341,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T19:00:00Z,30.3085,-88.1395,2.4,15.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T19:30:00Z,30.3085,-88.1395,2.362,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T20:00:00Z,30.3085,-88.1395,2.4,15.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T20:30:00Z,30.3085,-88.1395,2.388,15.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T21:00:00Z,30.3085,-88.1395,2.4,15.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T21:30:00Z,30.3085,-88.1395,2.398,15.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T22:00:00Z,30.3085,-88.1395,2.4,16.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T22:30:00Z,30.3085,-88.1395,2.438,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-03T23:00:00Z,30.3085,-88.1395,2.5,15.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-03T23:30:00Z,30.3085,-88.1395,2.5,16.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T00:00:00Z,30.3085,-88.1395,2.5,15.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T00:30:00Z,30.3085,-88.1395,2.512,14.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T01:00:00Z,30.3085,-88.1395,2.5,15.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T01:30:00Z,30.3085,-88.1395,2.533,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T02:00:00Z,30.3085,-88.1395,2.5,15.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T02:30:00Z,30.3085,-88.1395,2.547,15.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T03:00:00Z,30.3085,-88.1395,2.6,16.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T03:30:00Z,30.3085,-88.1395,2.564,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T04:00:00Z,30.3085,-88.1395,2.6,16.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T04:30:00Z,30.3085,-88.1395,2.545,16.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T05:00:00Z,30.3085,-88.1395,2.5,17.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T05:30:00Z,30.3085,-88.1395,2.518,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T06:30:00Z,30.3085,-88.1395,2.459,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T07:00:00Z,30.3085,-88.1395,2.4,16.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T07:30:00Z,30.3085,-88.1395,2.381,16.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T08:00:00Z,30.3085,-88.1395,2.3,14.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T08:30:00Z,30.3085,-88.1395,2.287,13.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T09:00:00Z,30.3085,-88.1395,2.2,14.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T09:30:00Z,30.3085,-88.1395,2.193,14.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T10:00:00Z,30.3085,-88.1395,2.2,13.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T10:30:00Z,30.3085,-88.1395,2.118,12.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T11:00:00Z,30.3085,-88.1395,2.1,12.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T11:30:00Z,30.3085,-88.1395,2.071,12.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T12:00:00Z,30.3085,-88.1395,2.1,12.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T12:30:00Z,30.3085,-88.1395,2.054,13.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T13:00:00Z,30.3085,-88.1395,2.1,13.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T13:30:00Z,30.3085,-88.1395,2.081,13.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T14:00:00Z,30.3085,-88.1395,2.1,13.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T14:30:00Z,30.3085,-88.1395,2.107,13.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T15:00:00Z,30.3085,-88.1395,2.1,12.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T15:30:00Z,30.3085,-88.1395,2.137,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T16:00:00Z,30.3085,-88.1395,2.2,12.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T16:30:00Z,30.3085,-88.1395,2.166,12.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T17:00:00Z,30.3085,-88.1395,2.2,12.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T17:30:00Z,30.3085,-88.1395,2.216,12.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T18:00:00Z,30.3085,-88.1395,2.2,12.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T18:30:00Z,30.3085,-88.1395,2.262,13.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T19:00:00Z,30.3085,-88.1395,2.3,13.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T19:30:00Z,30.3085,-88.1395,2.309,13.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T20:00:00Z,30.3085,-88.1395,2.3,13.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T20:30:00Z,30.3085,-88.1395,2.342,14.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T21:00:00Z,30.3085,-88.1395,2.4,13.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T21:30:00Z,30.3085,-88.1395,2.37,14.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T22:00:00Z,30.3085,-88.1395,2.4,14.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T22:30:00Z,30.3085,-88.1395,2.409,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-04T23:00:00Z,30.3085,-88.1395,2.4,15.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-04T23:30:00Z,30.3085,-88.1395,2.464,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T00:00:00Z,30.3085,-88.1395,2.5,15.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T00:30:00Z,30.3085,-88.1395,2.51,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T01:00:00Z,30.3085,-88.1395,2.5,16.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T01:30:00Z,30.3085,-88.1395,2.558,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T02:00:00Z,30.3085,-88.1395,2.6,16.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T02:30:00Z,30.3085,-88.1395,2.602,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T03:00:00Z,30.3085,-88.1395,2.6,16.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T03:30:00Z,30.3085,-88.1395,2.613,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T04:00:00Z,30.3085,-88.1395,2.6,16.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T04:30:00Z,30.3085,-88.1395,2.607,16.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T05:00:00Z,30.3085,-88.1395,2.6,18.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T05:30:00Z,30.3085,-88.1395,2.575,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T06:30:00Z,30.3085,-88.1395,2.535,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T07:00:00Z,30.3085,-88.1395,2.5,19.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T07:30:00Z,30.3085,-88.1395,2.5,19.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T08:00:00Z,30.3085,-88.1395,2.4,18.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T08:30:00Z,30.3085,-88.1395,2.388,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T09:00:00Z,30.3085,-88.1395,2.3,13.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T09:30:00Z,30.3085,-88.1395,2.292,13.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T10:00:00Z,30.3085,-88.1395,2.2,13.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T10:30:00Z,30.3085,-88.1395,2.196,13.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T11:00:00Z,30.3085,-88.1395,2.2,13.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T11:30:00Z,30.3085,-88.1395,2.122,12.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T12:00:00Z,30.3085,-88.1395,2.1,12.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T12:30:00Z,30.3085,-88.1395,2.065,11.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T13:00:00Z,30.3085,-88.1395,2.1,11.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T13:30:00Z,30.3085,-88.1395,2.041,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T14:00:00Z,30.3085,-88.1395,2.0,10.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T14:30:00Z,30.3085,-88.1395,2.058,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T15:00:00Z,30.3085,-88.1395,2.1,10.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T15:30:00Z,30.3085,-88.1395,2.089,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T16:00:00Z,30.3085,-88.1395,2.1,10.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T16:30:00Z,30.3085,-88.1395,2.119,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T17:00:00Z,30.3085,-88.1395,2.1,10.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T17:30:00Z,30.3085,-88.1395,2.16,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T18:00:00Z,30.3085,-88.1395,2.2,10.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T18:30:00Z,30.3085,-88.1395,2.221,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T19:00:00Z,30.3085,-88.1395,2.2,10.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T19:30:00Z,30.3085,-88.1395,2.257,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T20:00:00Z,30.3085,-88.1395,2.3,10.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T20:30:00Z,30.3085,-88.1395,2.308,11.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T21:00:00Z,30.3085,-88.1395,2.3,12.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T21:30:00Z,30.3085,-88.1395,2.359,12.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T22:00:00Z,30.3085,-88.1395,2.4,12.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T22:30:00Z,30.3085,-88.1395,2.421,12.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-05T23:00:00Z,30.3085,-88.1395,2.5,12.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-05T23:30:00Z,30.3085,-88.1395,2.488,13.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T00:00:00Z,30.3085,-88.1395,2.5,14.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T00:30:00Z,30.3085,-88.1395,2.549,14.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T01:00:00Z,30.3085,-88.1395,2.6,15.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T01:30:00Z,30.3085,-88.1395,2.609,15.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T02:00:00Z,30.3085,-88.1395,2.6,15.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T02:30:00Z,30.3085,-88.1395,2.657,15.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T03:00:00Z,30.3085,-88.1395,2.7,15.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T03:30:00Z,30.3085,-88.1395,2.701,16.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T04:00:00Z,30.3085,-88.1395,2.7,15.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T04:30:00Z,30.3085,-88.1395,2.696,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T05:00:00Z,30.3085,-88.1395,2.7,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T05:30:00Z,30.3085,-88.1395,2.67,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T06:30:00Z,30.3085,-88.1395,2.612,17.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T07:00:00Z,30.3085,-88.1395,2.6,18.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T07:30:00Z,30.3085,-88.1395,2.562,18.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T08:00:00Z,30.3085,-88.1395,2.5,18.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T08:30:00Z,30.3085,-88.1395,2.483,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T09:00:00Z,30.3085,-88.1395,2.4,13.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T09:30:00Z,30.3085,-88.1395,2.391,14.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T10:00:00Z,30.3085,-88.1395,2.3,14.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T10:30:00Z,30.3085,-88.1395,2.286,14.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T11:00:00Z,30.3085,-88.1395,2.2,14.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T11:30:00Z,30.3085,-88.1395,2.181,14.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T12:00:00Z,30.3085,-88.1395,2.1,14.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T12:30:00Z,30.3085,-88.1395,2.092,13.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T13:00:00Z,30.3085,-88.1395,2.1,12.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T13:30:00Z,30.3085,-88.1395,2.03,12.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T14:00:00Z,30.3085,-88.1395,2.0,11.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T14:30:00Z,30.3085,-88.1395,1.993,11.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T15:00:00Z,30.3085,-88.1395,2.0,11.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T15:30:00Z,30.3085,-88.1395,1.988,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T16:00:00Z,30.3085,-88.1395,2.0,11.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T16:30:00Z,30.3085,-88.1395,2.01,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T17:00:00Z,30.3085,-88.1395,2.0,11.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T17:30:00Z,30.3085,-88.1395,2.032,11.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-11-06T18:00:00Z,30.3085,-88.1395,2.1,11.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-11-06T18:30:00Z,30.3085,-88.1395,2.078,11.7,1111122 