owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T00:00:00Z,26.4679,-82.0631,1.9,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T01:00:00Z,26.4679,-82.0631,1.831,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T02:00:00Z,26.4679,-82.0631,1.8,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T03:00:00Z,26.4679,-82.0631,1.81,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T04:00:00Z,26.4679,-82.0631,1.82,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T05:00:00Z,26.4679,-82.0631,1.84,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T06:00:00Z,26.4679,-82.0631,1.878,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T07:00:00Z,26.4679,-82.0631,1.9,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T08:00:00Z,26.4679,-82.0631,1.903,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T09:00:00Z,26.4679,-82.0631,1.9,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T10:00:00Z,26.4679,-82.0631,1.89,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T11:00:00Z,26.4679,-82.0631,1.88,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T12:00:00Z,26.4679,-82.0631,1.87,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T13:00:00Z,26.4679,-82.0631,1.86,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T14:00:00Z,26.4679,-82.0631,1.88,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T15:00:00Z,26.4679,-82.0631,1.93,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T16:00:00Z,26.4679,-82.0631,1.99,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T17:00:00Z,26.4679,-82.0631,2.04,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T18:00:00Z,26.4679,-82.0631,2.08,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T19:00:00Z,26.4679,-82.0631,2.141,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T20:00:00Z,26.4679,-82.0631,2.16,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T21:00:00Z,26.4679,-82.0631,2.14,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T22:00:00Z,26.4679,-82.0631,2.08,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-01T23:00:00Z,26.4679,-82.0631,2.0,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T00:00:00Z,26.4679,-82.0631,1.92,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T01:00:00Z,26.4679,-82.0631,1.87,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T02:00:00Z,26.4679,-82.0631,1.84,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T03:00:00Z,26.4679,-82.0631,1.809,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T04:00:00Z,26.4679,-82.0631,1.81,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T05:00:00Z,26.4679,-82.0631,1.83,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T06:00:00Z,26.4679,-82.0631,1.87,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T07:00:00Z,26.4679,-82.0631,1.9,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T08:00:00Z,26.4679,-82.0631,1.89,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T09:00:00Z,26.4679,-82.0631,1.88,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T10:00:00Z,26.4679,-82.0631,1.873,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T11:00:00Z,26.4679,-82.0631,1.87,4.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T12:00:00Z,26.4679,-82.0631,1.85,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T13:00:00Z,26.4679,-82.0631,1.85,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T14:00:00Z,26.4679,-82.0631,1.88,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T15:00:00Z,26.4679,-82.0631,1.92,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T16:00:00Z,26.4679,-82.0631,1.98,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T17:00:00Z,26.4679,-82.0631,2.03,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T18:00:00Z,26.4679,-82.0631,2.07,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T19:00:00Z,26.4679,-82.0631,2.12,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T20:00:00Z,26.4679,-82.0631,2.2,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T21:00:00Z,26.4679,-82.0631,2.153,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T22:00:00Z,26.4679,-82.0631,2.08,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-02T23:00:00Z,26.4679,-82.0631,2.02,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T00:00:00Z,26.4679,-82.0631,1.953,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T01:00:00Z,26.4679,-82.0631,1.89,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T02:00:00Z,26.4679,-82.0631,1.83,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T03:00:00Z,26.4679,-82.0631,1.818,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T04:00:00Z,26.4679,-82.0631,1.79,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T05:00:00Z,26.4679,-82.0631,1.804,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T06:00:00Z,26.4679,-82.0631,1.84,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T07:00:00Z,26.4679,-82.0631,1.88,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T08:00:00Z,26.4679,-82.0631,1.9,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T09:00:00Z,26.4679,-82.0631,1.9,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T10:00:00Z,26.4679,-82.0631,1.89,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T11:00:00Z,26.4679,-82.0631,1.877,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T12:00:00Z,26.4679,-82.0631,1.87,4.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T13:00:00Z,26.4679,-82.0631,1.88,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T14:00:00Z,26.4679,-82.0631,1.895,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T15:00:00Z,26.4679,-82.0631,1.94,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T16:00:00Z,26.4679,-82.0631,1.97,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T17:00:00Z,26.4679,-82.0631,2.02,4.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T18:00:00Z,26.4679,-82.0631,2.06,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T19:00:00Z,26.4679,-82.0631,2.08,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T20:00:00Z,26.4679,-82.0631,2.12,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T21:00:00Z,26.4679,-82.0631,2.14,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T22:00:00Z,26.4679,-82.0631,2.13,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-03T23:00:00Z,26.4679,-82.0631,2.11,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T00:00:00Z,26.4679,-82.0631,2.049,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T01:00:00Z,26.4679,-82.0631,1.98,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T02:00:00Z,26.4679,-82.0631,1.922,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T03:00:00Z,26.4679,-82.0631,1.88,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T04:00:00Z,26.4679,-82.0631,1.861,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T05:00:00Z,26.4679,-82.0631,1.85,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T06:00:00Z,26.4679,-82.0631,1.87,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T07:00:00Z,26.4679,-82.0631,1.89,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T08:00:00Z,26.4679,-82.0631,1.92,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T09:00:00Z,26.4679,-82.0631,1.92,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T10:00:00Z,26.4679,-82.0631,1.919,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T11:00:00Z,26.4679,-82.0631,1.91,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T12:00:00Z,26.4679,-82.0631,1.9,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T13:00:00Z,26.4679,-82.0631,1.88,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T14:00:00Z,26.4679,-82.0631,1.88,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T15:00:00Z,26.4679,-82.0631,1.91,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T16:00:00Z,26.4679,-82.0631,1.95,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T17:00:00Z,26.4679,-82.0631,1.98,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T18:00:00Z,26.4679,-82.0631,2.02,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T19:00:00Z,26.4679,-82.0631,2.057,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T20:00:00Z,26.4679,-82.0631,2.089,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T21:00:00Z,26.4679,-82.0631,2.17,8.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T22:00:00Z,26.4679,-82.0631,2.17,8.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-04T23:00:00Z,26.4679,-82.0631,2.15,8.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T00:00:00Z,26.4679,-82.0631,2.111,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T01:00:00Z,26.4679,-82.0631,2.06,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T02:00:00Z,26.4679,-82.0631,2.0,7.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T03:00:00Z,26.4679,-82.0631,1.947,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T04:00:00Z,26.4679,-82.0631,1.891,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T05:00:00Z,26.4679,-82.0631,1.88,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T06:00:00Z,26.4679,-82.0631,1.89,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T07:00:00Z,26.4679,-82.0631,1.92,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T08:00:00Z,26.4679,-82.0631,1.94,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T09:00:00Z,26.4679,-82.0631,1.967,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T10:00:00Z,26.4679,-82.0631,1.95,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T11:00:00Z,26.4679,-82.0631,1.94,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T12:00:00Z,26.4679,-82.0631,1.93,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T13:00:00Z,26.4679,-82.0631,1.93,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T14:00:00Z,26.4679,-82.0631,1.92,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T15:00:00Z,26.4679,-82.0631,1.93,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T16:00:00Z,26.4679,-82.0631,1.96,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T17:00:00Z,26.4679,-82.0631,1.98,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T18:00:00Z,26.4679,-82.0631,2.011,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T19:00:00Z,26.4679,-82.0631,2.058,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T20:00:00Z,26.4679,-82.0631,2.069,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T21:00:00Z,26.4679,-82.0631,2.099,8.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T22:00:00Z,26.4679,-82.0631,2.14,8.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-05T23:00:00Z,26.4679,-82.0631,2.13,8.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T00:00:00Z,26.4679,-82.0631,2.092,8.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T01:00:00Z,26.4679,-82.0631,2.05,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T02:00:00Z,26.4679,-82.0631,1.99,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T03:00:00Z,26.4679,-82.0631,1.94,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T04:00:00Z,26.4679,-82.0631,1.9,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T05:00:00Z,26.4679,-82.0631,1.88,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T06:00:00Z,26.4679,-82.0631,1.88,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T07:00:00Z,26.4679,-82.0631,1.89,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T08:00:00Z,26.4679,-82.0631,1.91,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T09:00:00Z,26.4679,-82.0631,1.92,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T10:00:00Z,26.4679,-82.0631,1.93,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T11:00:00Z,26.4679,-82.0631,1.921,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T12:00:00Z,26.4679,-82.0631,1.92,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T13:00:00Z,26.4679,-82.0631,1.91,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T14:00:00Z,26.4679,-82.0631,1.89,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T15:00:00Z,26.4679,-82.0631,1.88,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T16:00:00Z,26.4679,-82.0631,1.89,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T17:00:00Z,26.4679,-82.0631,1.9,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T18:00:00Z,26.4679,-82.0631,1.93,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T19:00:00Z,26.4679,-82.0631,1.95,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T20:00:00Z,26.4679,-82.0631,1.98,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T21:00:00Z,26.4679,-82.0631,1.996,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T22:00:00Z,26.4679,-82.0631,2.02,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-06T23:00:00Z,26.4679,-82.0631,2.024,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T00:00:00Z,26.4679,-82.0631,2.01,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T01:00:00Z,26.4679,-82.0631,1.98,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T02:00:00Z,26.4679,-82.0631,1.94,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T03:00:00Z,26.4679,-82.0631,1.909,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T04:00:00Z,26.4679,-82.0631,1.871,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T05:00:00Z,26.4679,-82.0631,1.86,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T06:00:00Z,26.4679,-82.0631,1.87,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T07:00:00Z,26.4679,-82.0631,1.87,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T08:00:00Z,26.4679,-82.0631,1.871,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T09:00:00Z,26.4679,-82.0631,1.9,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T10:00:00Z,26.4679,-82.0631,1.94,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T11:00:00Z,26.4679,-82.0631,1.96,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T12:00:00Z,26.4679,-82.0631,1.946,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T13:00:00Z,26.4679,-82.0631,1.92,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T14:00:00Z,26.4679,-82.0631,1.907,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T15:00:00Z,26.4679,-82.0631,1.89,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T16:00:00Z,26.4679,-82.0631,1.89,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T17:00:00Z,26.4679,-82.0631,1.89,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T18:00:00Z,26.4679,-82.0631,1.912,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T19:00:00Z,26.4679,-82.0631,1.93,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T20:00:00Z,26.4679,-82.0631,1.955,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T21:00:00Z,26.4679,-82.0631,1.98,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T22:00:00Z,26.4679,-82.0631,1.99,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-07T23:00:00Z,26.4679,-82.0631,2.0,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T00:00:00Z,26.4679,-82.0631,1.99,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T01:00:00Z,26.4679,-82.0631,1.965,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T02:00:00Z,26.4679,-82.0631,1.94,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T03:00:00Z,26.4679,-82.0631,1.91,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T04:00:00Z,26.4679,-82.0631,1.871,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T05:00:00Z,26.4679,-82.0631,1.85,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T06:00:00Z,26.4679,-82.0631,1.83,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T07:00:00Z,26.4679,-82.0631,1.841,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T08:00:00Z,26.4679,-82.0631,1.86,4.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T09:00:00Z,26.4679,-82.0631,1.89,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T10:00:00Z,26.4679,-82.0631,1.92,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T11:00:00Z,26.4679,-82.0631,1.94,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T12:00:00Z,26.4679,-82.0631,1.93,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T13:00:00Z,26.4679,-82.0631,1.93,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T14:00:00Z,26.4679,-82.0631,1.907,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T15:00:00Z,26.4679,-82.0631,1.9,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T16:00:00Z,26.4679,-82.0631,1.877,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T17:00:00Z,26.4679,-82.0631,1.871,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T18:00:00Z,26.4679,-82.0631,1.87,4.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T19:00:00Z,26.4679,-82.0631,1.87,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T20:00:00Z,26.4679,-82.0631,1.88,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T21:00:00Z,26.4679,-82.0631,1.89,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T22:00:00Z,26.4679,-82.0631,1.91,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-08T23:00:00Z,26.4679,-82.0631,1.92,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T00:00:00Z,26.4679,-82.0631,1.92,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T01:00:00Z,26.4679,-82.0631,1.9,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T02:00:00Z,26.4679,-82.0631,1.887,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T03:00:00Z,26.4679,-82.0631,1.87,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T04:00:00Z,26.4679,-82.0631,1.859,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T05:00:00Z,26.4679,-82.0631,1.844,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T06:00:00Z,26.4679,-82.0631,1.83,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T07:00:00Z,26.4679,-82.0631,1.839,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T08:00:00Z,26.4679,-82.0631,1.86,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T09:00:00Z,26.4679,-82.0631,1.88,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T10:00:00Z,26.4679,-82.0631,1.92,4.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T11:00:00Z,26.4679,-82.0631,1.968,3.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T12:00:00Z,26.4679,-82.0631,1.99,3.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T13:00:00Z,26.4679,-82.0631,1.951,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T14:00:00Z,26.4679,-82.0631,1.952,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T15:00:00Z,26.4679,-82.0631,1.95,4.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T16:00:00Z,26.4679,-82.0631,1.944,4.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T17:00:00Z,26.4679,-82.0631,1.95,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T18:00:00Z,26.4679,-82.0631,1.949,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T19:00:00Z,26.4679,-82.0631,1.97,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T20:00:00Z,26.4679,-82.0631,1.97,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T21:00:00Z,26.4679,-82.0631,1.98,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T22:00:00Z,26.4679,-82.0631,1.98,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-09T23:00:00Z,26.4679,-82.0631,1.99,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T00:00:00Z,26.4679,-82.0631,1.992,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T01:00:00Z,26.4679,-82.0631,1.99,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T02:00:00Z,26.4679,-82.0631,1.96,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T03:00:00Z,26.4679,-82.0631,1.94,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T04:00:00Z,26.4679,-82.0631,1.921,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T05:00:00Z,26.4679,-82.0631,1.907,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T06:00:00Z,26.4679,-82.0631,1.89,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T07:00:00Z,26.4679,-82.0631,1.865,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T08:00:00Z,26.4679,-82.0631,1.88,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T09:00:00Z,26.4679,-82.0631,1.879,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T10:00:00Z,26.4679,-82.0631,1.9,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T11:00:00Z,26.4679,-82.0631,1.921,4.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T12:00:00Z,26.4679,-82.0631,1.96,4.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T13:00:00Z,26.4679,-82.0631,1.965,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T14:00:00Z,26.4679,-82.0631,1.97,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T15:00:00Z,26.4679,-82.0631,1.977,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T16:00:00Z,26.4679,-82.0631,1.98,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T17:00:00Z,26.4679,-82.0631,1.98,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T18:00:00Z,26.4679,-82.0631,1.99,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T19:00:00Z,26.4679,-82.0631,1.972,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T20:00:00Z,26.4679,-82.0631,1.981,8.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T21:00:00Z,26.4679,-82.0631,1.99,8.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T22:00:00Z,26.4679,-82.0631,1.99,8.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-10T23:00:00Z,26.4679,-82.0631,1.98,8.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T00:00:00Z,26.4679,-82.0631,1.99,8.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T01:00:00Z,26.4679,-82.0631,1.971,8.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T02:00:00Z,26.4679,-82.0631,1.969,8.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T03:00:00Z,26.4679,-82.0631,1.95,8.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T04:00:00Z,26.4679,-82.0631,1.93,8.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T05:00:00Z,26.4679,-82.0631,1.91,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T06:00:00Z,26.4679,-82.0631,1.87,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T07:00:00Z,26.4679,-82.0631,1.84,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T08:00:00Z,26.4679,-82.0631,1.836,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T09:00:00Z,26.4679,-82.0631,1.833,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T10:00:00Z,26.4679,-82.0631,1.832,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T11:00:00Z,26.4679,-82.0631,1.85,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T12:00:00Z,26.4679,-82.0631,1.86,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T13:00:00Z,26.4679,-82.0631,1.87,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T14:00:00Z,26.4679,-82.0631,1.88,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T15:00:00Z,26.4679,-82.0631,1.88,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T16:00:00Z,26.4679,-82.0631,1.9,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T17:00:00Z,26.4679,-82.0631,1.911,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T18:00:00Z,26.4679,-82.0631,1.95,8.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T19:00:00Z,26.4679,-82.0631,1.94,8.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T20:00:00Z,26.4679,-82.0631,1.91,8.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-08-11T21:00:00Z,26.4679,-82.0631,1.96,8.74,1111122 