owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42398:1,2020-04-07T18:26:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T18:45:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T19:05:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T19:24:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T19:44:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T20:04:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T20:23:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T20:43:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T21:03:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T21:22:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T21:42:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T22:02:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T22:22:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T22:42:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T23:02:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T23:22:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-07T23:42:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T00:02:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T00:22:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T00:42:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T01:02:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T01:22:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T01:42:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T02:02:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T02:22:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T02:42:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T03:02:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T03:22:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T03:42:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T04:02:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T04:22:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T04:42:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T05:01:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T05:21:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T05:40:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T06:00:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T06:19:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T06:39:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T06:59:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T07:19:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T07:39:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T07:59:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T08:19:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T08:39:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T08:59:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T09:19:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T09:38:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T09:58:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T10:17:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T10:37:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T10:57:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T11:16:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T11:36:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T11:56:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T12:16:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T12:36:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T12:56:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T13:16:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T13:36:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T13:56:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T14:17:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T14:36:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T14:55:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T15:15:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T15:34:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T15:54:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T16:14:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T16:34:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T16:54:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T17:13:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T17:33:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T17:53:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T18:13:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T18:33:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T18:53:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T19:13:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T19:33:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T19:53:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T20:13:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T20:33:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T20:53:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T21:13:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T21:33:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T21:53:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T22:13:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T22:33:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T22:53:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T23:13:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T23:33:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-08T23:52:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T00:12:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T00:32:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T00:52:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T01:12:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T01:32:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T01:51:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T02:11:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T02:31:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T02:51:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T03:11:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T03:31:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T03:51:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T04:11:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T04:31:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T04:51:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T05:11:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T05:31:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T05:51:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T06:11:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T06:31:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T06:51:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T07:11:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T07:31:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T07:51:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T08:11:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T08:30:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T08:50:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T09:10:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T09:30:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T09:50:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T10:09:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T10:28:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T10:47:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T11:07:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T11:27:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T11:47:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T12:07:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T12:27:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T12:47:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T13:07:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T13:27:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T13:47:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T14:06:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T14:26:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T14:46:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T15:06:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T15:26:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T15:46:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T16:06:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T16:26:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T16:46:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T17:05:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T17:25:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T17:44:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T18:04:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T18:24:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T18:44:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T19:03:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T19:23:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T19:43:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T20:03:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T20:23:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T20:43:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T21:03:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T21:22:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T21:42:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T22:02:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T22:22:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T22:42:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T23:02:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T23:22:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-09T23:42:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T00:02:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T00:22:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T00:42:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T01:01:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T01:21:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T01:41:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T02:01:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T02:21:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T02:41:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T03:01:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T03:21:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T03:41:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T04:01:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T04:21:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T04:41:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T05:01:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T05:21:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T05:41:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T06:01:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T06:21:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T06:40:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T07:00:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T07:20:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T07:39:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T07:58:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T08:18:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T08:38:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T08:58:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T09:18:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T09:38:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T09:58:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T10:18:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T10:38:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T10:58:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T11:18:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T11:38:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T11:58:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T12:18:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T12:38:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T12:58:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T13:18:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T13:38:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T13:58:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T14:18:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T14:38:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T14:57:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T15:17:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T15:37:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T15:56:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T16:16:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T16:36:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T16:56:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T17:16:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T17:36:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T17:56:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T18:16:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T18:36:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T18:56:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T19:16:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T19:36:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T19:56:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T20:16:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T20:35:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T20:54:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T21:14:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T21:34:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T21:54:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T22:13:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T22:33:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T22:53:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T23:13:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T23:33:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-10T23:52:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T00:12:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T00:32:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T00:52:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T01:12:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T01:32:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T01:52:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T02:11:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T02:31:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T02:51:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T03:11:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T03:31:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T03:51:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T04:11:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T04:31:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T04:51:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T05:11:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T05:31:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T05:51:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T06:11:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T06:31:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T06:51:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-04-11T07:11:00Z,26.1322,-92.0403,100.6,21.2,11111222