owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T00:00:00Z,25.1800,-80.4900,1.5,35.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T01:00:00Z,25.1800,-80.4900,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T02:00:00Z,25.1800,-80.4900,1.5,35.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T03:00:00Z,25.1800,-80.4900,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T05:00:00Z,25.1800,-80.4900,1.5,35.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T06:00:00Z,25.1800,-80.4900,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T07:00:00Z,25.1800,-80.4900,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T08:00:00Z,25.1800,-80.4900,1.5,35.01,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T09:00:00Z,25.1800,-80.4900,1.5,35.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T10:00:00Z,25.1800,-80.4900,1.5,34.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T11:00:00Z,25.1800,-80.4900,1.5,34.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T12:00:00Z,25.1800,-80.4900,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T13:00:00Z,25.1800,-80.4900,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T14:00:00Z,25.1800,-80.4900,1.5,34.99,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T15:00:00Z,25.1800,-80.4900,1.5,35.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T16:00:00Z,25.1800,-80.4900,1.5,35.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T17:00:00Z,25.1800,-80.4900,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T18:00:00Z,25.1800,-80.4900,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T19:00:00Z,25.1800,-80.4900,1.5,35.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T20:00:00Z,25.1800,-80.4900,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T21:00:00Z,25.1800,-80.4900,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T22:00:00Z,25.1800,-80.4900,1.5,35.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T23:00:00Z,25.1800,-80.4900,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T00:00:00Z,25.1800,-80.4900,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T02:00:00Z,25.1800,-80.4900,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T03:00:00Z,25.1800,-80.4900,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T05:00:00Z,25.1800,-80.4900,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T06:00:00Z,25.1800,-80.4900,1.5,35.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T07:00:00Z,25.1800,-80.4900,1.5,35.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T08:00:00Z,25.1800,-80.4900,1.5,35.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T09:00:00Z,25.1800,-80.4900,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T10:00:00Z,25.1800,-80.4900,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T11:00:00Z,25.1800,-80.4900,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T12:00:00Z,25.1800,-80.4900,1.5,35.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T13:00:00Z,25.1800,-80.4900,1.5,35.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T14:00:00Z,25.1800,-80.4900,1.5,35.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T15:00:00Z,25.1800,-80.4900,1.5,35.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T16:00:00Z,25.1800,-80.4900,1.5,35.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T17:00:00Z,25.1800,-80.4900,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T18:00:00Z,25.1800,-80.4900,1.5,35.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T19:00:00Z,25.1800,-80.4900,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T20:00:00Z,25.1800,-80.4900,1.5,35.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T21:00:00Z,25.1800,-80.4900,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T22:00:00Z,25.1800,-80.4900,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T23:00:00Z,25.1800,-80.4900,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T00:00:00Z,25.1800,-80.4900,1.5,35.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T02:00:00Z,25.1800,-80.4900,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T03:00:00Z,25.1800,-80.4900,1.5,35.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T05:00:00Z,25.1800,-80.4900,1.5,34.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T06:00:00Z,25.1800,-80.4900,1.5,34.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T07:00:00Z,25.1800,-80.4900,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T08:00:00Z,25.1800,-80.4900,1.5,34.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T09:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T10:00:00Z,25.1800,-80.4900,1.5,34.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T11:00:00Z,25.1800,-80.4900,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T12:00:00Z,25.1800,-80.4900,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T13:00:00Z,25.1800,-80.4900,1.5,34.15,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T14:00:00Z,25.1800,-80.4900,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T15:00:00Z,25.1800,-80.4900,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T16:00:00Z,25.1800,-80.4900,1.5,34.15,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T17:00:00Z,25.1800,-80.4900,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T18:00:00Z,25.1800,-80.4900,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T19:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T20:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T21:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T22:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T23:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T00:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T02:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T03:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T05:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T06:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T07:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T08:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T09:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T10:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T11:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T12:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T13:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T14:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T15:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T16:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T17:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T18:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T19:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T20:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T21:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T22:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T23:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T00:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T02:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T03:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T05:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T06:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T07:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T08:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T09:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T10:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T11:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T13:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T14:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T15:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T16:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T17:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T18:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T19:00:00Z,25.1800,-80.4900,1.5,34.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T20:00:00Z,25.1800,-80.4900,1.5,34.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T21:00:00Z,25.1800,-80.4900,1.5,34.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T22:00:00Z,25.1800,-80.4900,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T23:00:00Z,25.1800,-80.4900,1.5,34.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-06T06:00:00Z,25.1800,-80.4900,1.5,34.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-06T17:00:00Z,25.1800,-80.4900,1.5,34.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-06T18:00:00Z,25.1800,-80.4900,1.5,34.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-06T19:00:00Z,25.1800,-80.4900,1.5,34.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-06T20:00:00Z,25.1800,-80.4900,1.5,34.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-06T21:00:00Z,25.1800,-80.4900,1.5,34.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-06T22:00:00Z,25.1800,-80.4900,1.5,34.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-06T23:00:00Z,25.1800,-80.4900,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T00:00:00Z,25.1800,-80.4900,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T02:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T03:00:00Z,25.1800,-80.4900,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T05:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T06:00:00Z,25.1800,-80.4900,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T07:00:00Z,25.1800,-80.4900,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T08:00:00Z,25.1800,-80.4900,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T09:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T10:00:00Z,25.1800,-80.4900,1.5,34.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T11:00:00Z,25.1800,-80.4900,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T12:00:00Z,25.1800,-80.4900,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T13:00:00Z,25.1800,-80.4900,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T14:00:00Z,25.1800,-80.4900,1.5,34.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T15:00:00Z,25.1800,-80.4900,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T16:00:00Z,25.1800,-80.4900,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T17:00:00Z,25.1800,-80.4900,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T18:00:00Z,25.1800,-80.4900,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T19:00:00Z,25.1800,-80.4900,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T20:00:00Z,25.1800,-80.4900,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T21:00:00Z,25.1800,-80.4900,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T22:00:00Z,25.1800,-80.4900,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T23:00:00Z,25.1800,-80.4900,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T00:00:00Z,25.1800,-80.4900,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T01:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T02:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T03:00:00Z,25.1800,-80.4900,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T04:00:00Z,25.1800,-80.4900,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T05:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T06:00:00Z,25.1800,-80.4900,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T07:00:00Z,25.1800,-80.4900,1.5,34.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T08:00:00Z,25.1800,-80.4900,1.5,34.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T09:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T10:00:00Z,25.1800,-80.4900,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T11:00:00Z,25.1800,-80.4900,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T12:00:00Z,25.1800,-80.4900,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T13:00:00Z,25.1800,-80.4900,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T14:00:00Z,25.1800,-80.4900,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T15:00:00Z,25.1800,-80.4900,1.5,34.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T16:00:00Z,25.1800,-80.4900,1.5,34.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T17:00:00Z,25.1800,-80.4900,1.5,34.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T18:00:00Z,25.1800,-80.4900,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T19:00:00Z,25.1800,-80.4900,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T20:00:00Z,25.1800,-80.4900,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T21:00:00Z,25.1800,-80.4900,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T22:00:00Z,25.1800,-80.4900,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T23:00:00Z,25.1800,-80.4900,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T00:00:00Z,25.1800,-80.4900,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T02:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T03:00:00Z,25.1800,-80.4900,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T04:00:00Z,25.1800,-80.4900,1.5,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T05:00:00Z,25.1800,-80.4900,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T06:00:00Z,25.1800,-80.4900,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T07:00:00Z,25.1800,-80.4900,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T08:00:00Z,25.1800,-80.4900,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T09:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T10:00:00Z,25.1800,-80.4900,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T11:00:00Z,25.1800,-80.4900,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T12:00:00Z,25.1800,-80.4900,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T13:00:00Z,25.1800,-80.4900,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T14:00:00Z,25.1800,-80.4900,1.5,34.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T15:00:00Z,25.1800,-80.4900,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T16:00:00Z,25.1800,-80.4900,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T17:00:00Z,25.1800,-80.4900,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T18:00:00Z,25.1800,-80.4900,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T19:00:00Z,25.1800,-80.4900,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T20:00:00Z,25.1800,-80.4900,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T21:00:00Z,25.1800,-80.4900,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T22:00:00Z,25.1800,-80.4900,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T23:00:00Z,25.1800,-80.4900,1.5,34.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T00:00:00Z,25.1800,-80.4900,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T02:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T03:00:00Z,25.1800,-80.4900,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T05:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T06:00:00Z,25.1800,-80.4900,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T07:00:00Z,25.1800,-80.4900,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T08:00:00Z,25.1800,-80.4900,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T09:00:00Z,25.1800,-80.4900,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T10:00:00Z,25.1800,-80.4900,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T11:00:00Z,25.1800,-80.4900,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T12:00:00Z,25.1800,-80.4900,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T13:00:00Z,25.1800,-80.4900,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T14:00:00Z,25.1800,-80.4900,1.5,34.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T15:00:00Z,25.1800,-80.4900,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T16:00:00Z,25.1800,-80.4900,1.5,34.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T17:00:00Z,25.1800,-80.4900,1.5,34.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T18:00:00Z,25.1800,-80.4900,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T19:00:00Z,25.1800,-80.4900,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T20:00:00Z,25.1800,-80.4900,1.5,34.4,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T21:00:00Z,25.1800,-80.4900,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T22:00:00Z,25.1800,-80.4900,1.5,34.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T23:00:00Z,25.1800,-80.4900,1.5,34.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T00:00:00Z,25.1800,-80.4900,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T02:00:00Z,25.1800,-80.4900,1.5,34.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T03:00:00Z,25.1800,-80.4900,1.5,34.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T05:00:00Z,25.1800,-80.4900,1.5,34.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T06:00:00Z,25.1800,-80.4900,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T07:00:00Z,25.1800,-80.4900,1.5,34.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T08:00:00Z,25.1800,-80.4900,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T09:00:00Z,25.1800,-80.4900,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T10:00:00Z,25.1800,-80.4900,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T11:00:00Z,25.1800,-80.4900,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T12:00:00Z,25.1800,-80.4900,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T13:00:00Z,25.1800,-80.4900,1.5,34.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T14:00:00Z,25.1800,-80.4900,1.5,34.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T15:00:00Z,25.1800,-80.4900,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T16:00:00Z,25.1800,-80.4900,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T17:00:00Z,25.1800,-80.4900,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T18:00:00Z,25.1800,-80.4900,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T19:00:00Z,25.1800,-80.4900,1.5,34.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T20:00:00Z,25.1800,-80.4900,1.5,34.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T21:00:00Z,25.1800,-80.4900,1.5,34.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T22:00:00Z,25.1800,-80.4900,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T23:00:00Z,25.1800,-80.4900,1.5,34.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T00:00:00Z,25.1800,-80.4900,1.5,34.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T02:00:00Z,25.1800,-80.4900,1.5,34.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T03:00:00Z,25.1800,-80.4900,1.5,34.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T05:00:00Z,25.1800,-80.4900,1.5,34.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T06:00:00Z,25.1800,-80.4900,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T07:00:00Z,25.1800,-80.4900,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T08:00:00Z,25.1800,-80.4900,1.5,34.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T09:00:00Z,25.1800,-80.4900,1.5,34.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T10:00:00Z,25.1800,-80.4900,1.5,34.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T11:00:00Z,25.1800,-80.4900,1.5,34.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T12:00:00Z,25.1800,-80.4900,1.5,34.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T13:00:00Z,25.1800,-80.4900,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T14:00:00Z,25.1800,-80.4900,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T15:00:00Z,25.1800,-80.4900,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T16:00:00Z,25.1800,-80.4900,1.5,34.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T17:00:00Z,25.1800,-80.4900,1.5,34.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T18:00:00Z,25.1800,-80.4900,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T19:00:00Z,25.1800,-80.4900,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T20:00:00Z,25.1800,-80.4900,1.5,34.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T21:00:00Z,25.1800,-80.4900,1.5,34.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T22:00:00Z,25.1800,-80.4900,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T23:00:00Z,25.1800,-80.4900,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T00:00:00Z,25.1800,-80.4900,1.5,34.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T02:00:00Z,25.1800,-80.4900,1.5,34.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T03:00:00Z,25.1800,-80.4900,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T05:00:00Z,25.1800,-80.4900,1.5,34.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T06:00:00Z,25.1800,-80.4900,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T07:00:00Z,25.1800,-80.4900,1.5,34.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T08:00:00Z,25.1800,-80.4900,1.5,34.74,1111122 