owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2013-12-01T00:00:00Z,27.8903,-94.0367,1024.86,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T00:30:00Z,27.8903,-94.0367,1024.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T01:00:00Z,27.8903,-94.0367,1024.66,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T01:30:00Z,27.8903,-94.0367,1024.79,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T02:00:00Z,27.8903,-94.0367,1024.78,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T02:30:00Z,27.8903,-94.0367,1025.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T03:00:00Z,27.8903,-94.0367,1025.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T03:30:00Z,27.8903,-94.0367,1024.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T04:00:00Z,27.8903,-94.0367,1024.3,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T04:30:00Z,27.8903,-94.0367,1024.53,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T05:00:00Z,27.8903,-94.0367,1024.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T05:30:00Z,27.8903,-94.0367,1024.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T06:00:00Z,27.8903,-94.0367,1023.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T06:30:00Z,27.8903,-94.0367,1023.64,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T07:00:00Z,27.8903,-94.0367,1023.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T07:30:00Z,27.8903,-94.0367,1023.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T08:00:00Z,27.8903,-94.0367,1022.68,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T08:30:00Z,27.8903,-94.0367,1022.65,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T09:00:00Z,27.8903,-94.0367,1022.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T09:30:00Z,27.8903,-94.0367,1022.48,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T10:00:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T10:30:00Z,27.8903,-94.0367,1023.06,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T11:00:00Z,27.8903,-94.0367,1022.98,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T11:30:00Z,27.8903,-94.0367,1023.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T12:00:00Z,27.8903,-94.0367,1023.25,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T12:30:00Z,27.8903,-94.0367,1023.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T13:00:00Z,27.8903,-94.0367,1023.24,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T13:30:00Z,27.8903,-94.0367,1023.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T14:00:00Z,27.8903,-94.0367,1023.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T14:30:00Z,27.8903,-94.0367,1023.39,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T15:00:00Z,27.8903,-94.0367,1023.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T15:30:00Z,27.8903,-94.0367,1023.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T16:00:00Z,27.8903,-94.0367,1023.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T16:30:00Z,27.8903,-94.0367,1023.3,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T17:00:00Z,27.8903,-94.0367,1022.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T17:30:00Z,27.8903,-94.0367,1022.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T18:00:00Z,27.8903,-94.0367,1021.77,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T18:30:00Z,27.8903,-94.0367,1021.27,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T19:00:00Z,27.8903,-94.0367,1020.64,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T19:30:00Z,27.8903,-94.0367,1020.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T20:00:00Z,27.8903,-94.0367,1019.59,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T20:30:00Z,27.8903,-94.0367,1019.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T21:00:00Z,27.8903,-94.0367,1019.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T21:30:00Z,27.8903,-94.0367,1019.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T22:00:00Z,27.8903,-94.0367,1018.43,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T22:30:00Z,27.8903,-94.0367,1018.52,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T23:00:00Z,27.8903,-94.0367,1018.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-01T23:30:00Z,27.8903,-94.0367,1018.66,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T00:00:00Z,27.8903,-94.0367,1018.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T00:30:00Z,27.8903,-94.0367,1017.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T01:00:00Z,27.8903,-94.0367,1017.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T01:30:00Z,27.8903,-94.0367,1017.64,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T02:00:00Z,27.8903,-94.0367,1017.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T02:30:00Z,27.8903,-94.0367,1017.55,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T03:00:00Z,27.8903,-94.0367,1017.72,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T03:30:00Z,27.8903,-94.0367,1017.65,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T04:00:00Z,27.8903,-94.0367,1017.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T04:30:00Z,27.8903,-94.0367,1017.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T05:00:00Z,27.8903,-94.0367,1016.99,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T05:30:00Z,27.8903,-94.0367,1016.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T06:00:00Z,27.8903,-94.0367,1015.84,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T06:30:00Z,27.8903,-94.0367,1015.72,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T07:00:00Z,27.8903,-94.0367,1015.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T07:30:00Z,27.8903,-94.0367,1014.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T08:00:00Z,27.8903,-94.0367,1014.95,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T08:30:00Z,27.8903,-94.0367,1014.69,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T09:00:00Z,27.8903,-94.0367,1014.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T09:30:00Z,27.8903,-94.0367,1014.3,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T10:00:00Z,27.8903,-94.0367,1014.05,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T10:30:00Z,27.8903,-94.0367,1013.65,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T11:00:00Z,27.8903,-94.0367,1013.3,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T11:30:00Z,27.8903,-94.0367,1012.92,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T12:00:00Z,27.8903,-94.0367,1013.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T12:30:00Z,27.8903,-94.0367,1013.04,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T13:00:00Z,27.8903,-94.0367,1013.04,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T13:30:00Z,27.8903,-94.0367,1012.9,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T14:00:00Z,27.8903,-94.0367,1013.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T14:30:00Z,27.8903,-94.0367,1013.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T15:00:00Z,27.8903,-94.0367,1013.06,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T15:30:00Z,27.8903,-94.0367,1013.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T16:00:00Z,27.8903,-94.0367,1013.27,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T16:30:00Z,27.8903,-94.0367,1013.0,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T17:00:00Z,27.8903,-94.0367,1012.63,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T17:30:00Z,27.8903,-94.0367,1012.37,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T18:00:00Z,27.8903,-94.0367,1011.67,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T18:30:00Z,27.8903,-94.0367,1011.2,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T19:00:00Z,27.8903,-94.0367,1010.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T19:30:00Z,27.8903,-94.0367,1009.8,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T20:00:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T20:30:00Z,27.8903,-94.0367,1008.95,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T21:00:00Z,27.8903,-94.0367,1008.73,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T21:30:00Z,27.8903,-94.0367,1008.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T22:00:00Z,27.8903,-94.0367,1008.66,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T22:30:00Z,27.8903,-94.0367,1008.72,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T23:00:00Z,27.8903,-94.0367,1008.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-02T23:30:00Z,27.8903,-94.0367,1008.61,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T00:00:00Z,27.8903,-94.0367,1008.84,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T00:30:00Z,27.8903,-94.0367,1008.77,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T01:00:00Z,27.8903,-94.0367,1008.78,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T01:30:00Z,27.8903,-94.0367,1008.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T02:00:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T02:30:00Z,27.8903,-94.0367,1009.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T03:00:00Z,27.8903,-94.0367,1009.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T03:30:00Z,27.8903,-94.0367,1009.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T04:00:00Z,27.8903,-94.0367,1009.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T04:30:00Z,27.8903,-94.0367,1009.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T05:00:00Z,27.8903,-94.0367,1009.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T05:30:00Z,27.8903,-94.0367,1008.69,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T06:00:00Z,27.8903,-94.0367,1008.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T06:30:00Z,27.8903,-94.0367,1008.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T07:00:00Z,27.8903,-94.0367,1007.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T07:30:00Z,27.8903,-94.0367,1007.56,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T08:00:00Z,27.8903,-94.0367,1007.66,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T08:30:00Z,27.8903,-94.0367,1007.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T09:00:00Z,27.8903,-94.0367,1007.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T09:30:00Z,27.8903,-94.0367,1007.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T10:00:00Z,27.8903,-94.0367,1007.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T10:30:00Z,27.8903,-94.0367,1007.53,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T11:00:00Z,27.8903,-94.0367,1007.02,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T11:30:00Z,27.8903,-94.0367,1007.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T12:00:00Z,27.8903,-94.0367,1007.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T12:30:00Z,27.8903,-94.0367,1007.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T13:00:00Z,27.8903,-94.0367,1007.52,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T13:30:00Z,27.8903,-94.0367,1007.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T14:00:00Z,27.8903,-94.0367,1008.08,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T14:30:00Z,27.8903,-94.0367,1008.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T15:00:00Z,27.8903,-94.0367,1008.66,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T15:30:00Z,27.8903,-94.0367,1008.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T16:00:00Z,27.8903,-94.0367,1009.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T16:30:00Z,27.8903,-94.0367,1008.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T17:00:00Z,27.8903,-94.0367,1008.81,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T17:30:00Z,27.8903,-94.0367,1008.59,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T18:00:00Z,27.8903,-94.0367,1007.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T18:30:00Z,27.8903,-94.0367,1007.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T19:00:00Z,27.8903,-94.0367,1006.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T19:30:00Z,27.8903,-94.0367,1006.78,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T20:00:00Z,27.8903,-94.0367,1006.66,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T20:30:00Z,27.8903,-94.0367,1006.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T21:00:00Z,27.8903,-94.0367,1006.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T21:30:00Z,27.8903,-94.0367,1006.09,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T22:00:00Z,27.8903,-94.0367,1006.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T22:30:00Z,27.8903,-94.0367,1006.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T23:00:00Z,27.8903,-94.0367,1006.77,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-03T23:30:00Z,27.8903,-94.0367,1006.86,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T00:00:00Z,27.8903,-94.0367,1007.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T00:30:00Z,27.8903,-94.0367,1007.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T01:00:00Z,27.8903,-94.0367,1007.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T01:30:00Z,27.8903,-94.0367,1007.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T02:00:00Z,27.8903,-94.0367,1007.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T02:30:00Z,27.8903,-94.0367,1007.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T03:00:00Z,27.8903,-94.0367,1007.98,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T03:30:00Z,27.8903,-94.0367,1008.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T04:00:00Z,27.8903,-94.0367,1008.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T04:30:00Z,27.8903,-94.0367,1008.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T05:00:00Z,27.8903,-94.0367,1008.64,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T05:30:00Z,27.8903,-94.0367,1008.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T06:00:00Z,27.8903,-94.0367,1008.72,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T06:30:00Z,27.8903,-94.0367,1008.74,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T07:00:00Z,27.8903,-94.0367,1008.47,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T07:30:00Z,27.8903,-94.0367,1008.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T08:00:00Z,27.8903,-94.0367,1008.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T08:30:00Z,27.8903,-94.0367,1008.3,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T09:00:00Z,27.8903,-94.0367,1008.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T09:30:00Z,27.8903,-94.0367,1008.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T10:00:00Z,27.8903,-94.0367,1008.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T10:30:00Z,27.8903,-94.0367,1008.09,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T11:00:00Z,27.8903,-94.0367,1008.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T11:30:00Z,27.8903,-94.0367,1008.68,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T12:00:00Z,27.8903,-94.0367,1008.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T12:30:00Z,27.8903,-94.0367,1009.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T13:00:00Z,27.8903,-94.0367,1009.41,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T13:30:00Z,27.8903,-94.0367,1009.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T14:00:00Z,27.8903,-94.0367,1010.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T14:30:00Z,27.8903,-94.0367,1010.06,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T15:00:00Z,27.8903,-94.0367,1010.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T15:30:00Z,27.8903,-94.0367,1011.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T16:00:00Z,27.8903,-94.0367,1011.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T16:30:00Z,27.8903,-94.0367,1011.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T17:00:00Z,27.8903,-94.0367,1011.2,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T17:30:00Z,27.8903,-94.0367,1010.52,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T18:00:00Z,27.8903,-94.0367,1010.25,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T18:30:00Z,27.8903,-94.0367,1009.66,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T19:00:00Z,27.8903,-94.0367,1009.3,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T19:30:00Z,27.8903,-94.0367,1009.12,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T20:00:00Z,27.8903,-94.0367,1009.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T20:30:00Z,27.8903,-94.0367,1008.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T21:00:00Z,27.8903,-94.0367,1008.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T21:30:00Z,27.8903,-94.0367,1008.69,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T22:00:00Z,27.8903,-94.0367,1009.05,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T22:30:00Z,27.8903,-94.0367,1008.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T23:00:00Z,27.8903,-94.0367,1009.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-04T23:30:00Z,27.8903,-94.0367,1009.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T00:00:00Z,27.8903,-94.0367,1009.67,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T00:30:00Z,27.8903,-94.0367,1009.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T01:00:00Z,27.8903,-94.0367,1009.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T01:30:00Z,27.8903,-94.0367,1010.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T02:00:00Z,27.8903,-94.0367,1010.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T02:30:00Z,27.8903,-94.0367,1010.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T03:00:00Z,27.8903,-94.0367,1010.67,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T03:30:00Z,27.8903,-94.0367,1010.73,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T04:00:00Z,27.8903,-94.0367,1011.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T04:30:00Z,27.8903,-94.0367,1011.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T05:00:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T05:30:00Z,27.8903,-94.0367,1011.53,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T06:00:00Z,27.8903,-94.0367,1011.4,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T06:30:00Z,27.8903,-94.0367,1011.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T07:00:00Z,27.8903,-94.0367,1011.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T07:30:00Z,27.8903,-94.0367,1011.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T08:00:00Z,27.8903,-94.0367,1011.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T08:30:00Z,27.8903,-94.0367,1011.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T09:00:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T09:30:00Z,27.8903,-94.0367,1011.67,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T10:00:00Z,27.8903,-94.0367,1011.79,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T10:30:00Z,27.8903,-94.0367,1011.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T11:00:00Z,27.8903,-94.0367,1011.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T11:30:00Z,27.8903,-94.0367,1011.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T12:00:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T12:30:00Z,27.8903,-94.0367,1012.08,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T13:00:00Z,27.8903,-94.0367,1012.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T13:30:00Z,27.8903,-94.0367,1012.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T14:00:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T14:30:00Z,27.8903,-94.0367,1013.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T15:00:00Z,27.8903,-94.0367,1013.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T15:30:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T16:00:00Z,27.8903,-94.0367,1013.99,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T16:30:00Z,27.8903,-94.0367,1014.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T17:00:00Z,27.8903,-94.0367,1014.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T17:30:00Z,27.8903,-94.0367,1013.69,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T18:00:00Z,27.8903,-94.0367,1013.08,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T18:30:00Z,27.8903,-94.0367,1012.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T19:00:00Z,27.8903,-94.0367,1011.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T19:30:00Z,27.8903,-94.0367,1011.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T20:00:00Z,27.8903,-94.0367,1011.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T20:30:00Z,27.8903,-94.0367,1011.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T21:00:00Z,27.8903,-94.0367,1011.27,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T21:30:00Z,27.8903,-94.0367,1011.05,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T22:00:00Z,27.8903,-94.0367,1011.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T22:30:00Z,27.8903,-94.0367,1010.96,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T23:00:00Z,27.8903,-94.0367,1010.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-05T23:30:00Z,27.8903,-94.0367,1011.09,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T00:00:00Z,27.8903,-94.0367,1011.68,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T00:30:00Z,27.8903,-94.0367,1012.05,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T01:00:00Z,27.8903,-94.0367,1012.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T01:30:00Z,27.8903,-94.0367,1012.79,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T02:00:00Z,27.8903,-94.0367,1013.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T02:30:00Z,27.8903,-94.0367,1013.46,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T03:00:00Z,27.8903,-94.0367,1013.37,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T03:30:00Z,27.8903,-94.0367,1013.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T04:00:00Z,27.8903,-94.0367,1013.2,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T04:30:00Z,27.8903,-94.0367,1012.99,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T05:00:00Z,27.8903,-94.0367,1012.76,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T05:30:00Z,27.8903,-94.0367,1012.8,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T06:00:00Z,27.8903,-94.0367,1012.79,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T06:30:00Z,27.8903,-94.0367,1012.39,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T07:00:00Z,27.8903,-94.0367,1012.55,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T07:30:00Z,27.8903,-94.0367,1011.8,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T08:00:00Z,27.8903,-94.0367,1012.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T08:30:00Z,27.8903,-94.0367,1012.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T09:00:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T09:30:00Z,27.8903,-94.0367,1012.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T10:00:00Z,27.8903,-94.0367,1012.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T10:30:00Z,27.8903,-94.0367,1012.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T11:00:00Z,27.8903,-94.0367,1012.69,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T11:30:00Z,27.8903,-94.0367,1012.96,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T12:00:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T12:30:00Z,27.8903,-94.0367,1013.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T13:00:00Z,27.8903,-94.0367,1012.99,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T13:30:00Z,27.8903,-94.0367,1013.73,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T14:00:00Z,27.8903,-94.0367,1014.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T14:30:00Z,27.8903,-94.0367,1015.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T15:00:00Z,27.8903,-94.0367,1015.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T15:30:00Z,27.8903,-94.0367,1016.65,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T16:00:00Z,27.8903,-94.0367,1016.74,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T16:30:00Z,27.8903,-94.0367,1016.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T17:00:00Z,27.8903,-94.0367,1017.09,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T17:30:00Z,27.8903,-94.0367,1017.04,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T18:00:00Z,27.8903,-94.0367,1016.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-12-06T18:30:00Z,27.8903,-94.0367,1017.33,11111222 