owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2007-12-01T00:00:00Z,29.5150,-94.5133,0.0,5.8,96.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T01:00:00Z,29.5150,-94.5133,0.0,5.3,94.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T03:00:00Z,29.5150,-94.5133,0.0,5.8,99.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T04:00:00Z,29.5150,-94.5133,0.0,6.5,93.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T05:00:00Z,29.5150,-94.5133,0.0,4.5,87.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T06:00:00Z,29.5150,-94.5133,0.0,4.3,84.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T07:00:00Z,29.5150,-94.5133,0.0,4.5,85.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T08:00:00Z,29.5150,-94.5133,0.0,5.5,86.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T09:00:00Z,29.5150,-94.5133,0.0,5.5,90.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T10:00:00Z,29.5150,-94.5133,0.0,6.9,89.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T11:00:00Z,29.5150,-94.5133,0.0,7.5,94.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T12:00:00Z,29.5150,-94.5133,0.0,9.3,94.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T13:00:00Z,29.5150,-94.5133,0.0,6.6,93.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T14:00:00Z,29.5150,-94.5133,0.0,4.8,99.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T15:00:00Z,29.5150,-94.5133,0.0,5.6,99.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T16:00:00Z,29.5150,-94.5133,0.0,7.1,104.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T17:00:00Z,29.5150,-94.5133,0.0,6.8,113.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T18:00:00Z,29.5150,-94.5133,0.0,6.1,107.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T19:00:00Z,29.5150,-94.5133,0.0,5.8,107.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T20:00:00Z,29.5150,-94.5133,0.0,7.1,109.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T21:00:00Z,29.5150,-94.5133,0.0,6.3,110.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T22:00:00Z,29.5150,-94.5133,0.0,5.3,114.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-01T23:00:00Z,29.5150,-94.5133,0.0,5.4,129.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T00:00:00Z,29.5150,-94.5133,0.0,4.8,128.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T01:00:00Z,29.5150,-94.5133,0.0,4.6,127.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T02:00:00Z,29.5150,-94.5133,0.0,4.6,127.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T03:00:00Z,29.5150,-94.5133,0.0,4.4,138.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T04:00:00Z,29.5150,-94.5133,0.0,4.1,135.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T05:00:00Z,29.5150,-94.5133,0.0,4.6,137.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T06:00:00Z,29.5150,-94.5133,0.0,2.8,152.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T07:00:00Z,29.5150,-94.5133,0.0,3.6,150.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T08:00:00Z,29.5150,-94.5133,0.0,3.6,136.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T09:00:00Z,29.5150,-94.5133,0.0,3.6,145.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T10:00:00Z,29.5150,-94.5133,0.0,4.1,150.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T11:00:00Z,29.5150,-94.5133,0.0,3.4,155.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T12:00:00Z,29.5150,-94.5133,0.0,3.7,143.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T13:00:00Z,29.5150,-94.5133,0.0,4.4,143.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T14:00:00Z,29.5150,-94.5133,0.0,4.2,145.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T15:00:00Z,29.5150,-94.5133,0.0,4.7,150.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T16:00:00Z,29.5150,-94.5133,0.0,3.0,168.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T17:00:00Z,29.5150,-94.5133,0.0,4.7,178.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T18:00:00Z,29.5150,-94.5133,0.0,3.0,176.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T19:00:00Z,29.5150,-94.5133,0.0,2.0,186.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T20:00:00Z,29.5150,-94.5133,0.0,3.1,177.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T21:00:00Z,29.5150,-94.5133,0.0,4.0,176.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T22:00:00Z,29.5150,-94.5133,0.0,3.7,184.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-02T23:00:00Z,29.5150,-94.5133,0.0,2.7,169.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T00:00:00Z,29.5150,-94.5133,0.0,2.3,183.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T01:00:00Z,29.5150,-94.5133,0.0,0.8,232.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T02:00:00Z,29.5150,-94.5133,0.0,0.0,159.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T03:00:00Z,29.5150,-94.5133,0.0,0.6,173.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T04:00:00Z,29.5150,-94.5133,0.0,0.2,172.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T05:00:00Z,29.5150,-94.5133,0.0,9.1,352.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T06:00:00Z,29.5150,-94.5133,0.0,9.4,357.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T07:00:00Z,29.5150,-94.5133,0.0,7.1,355.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T08:00:00Z,29.5150,-94.5133,0.0,7.3,351.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T09:00:00Z,29.5150,-94.5133,0.0,7.0,356.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T10:00:00Z,29.5150,-94.5133,0.0,9.1,357.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T11:00:00Z,29.5150,-94.5133,0.0,9.7,357.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T12:00:00Z,29.5150,-94.5133,0.0,10.0,355.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T13:00:00Z,29.5150,-94.5133,0.0,9.2,3.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T14:00:00Z,29.5150,-94.5133,0.0,8.7,359.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T15:00:00Z,29.5150,-94.5133,0.0,9.3,3.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T16:00:00Z,29.5150,-94.5133,0.0,8.2,8.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T17:00:00Z,29.5150,-94.5133,0.0,7.4,358.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T18:00:00Z,29.5150,-94.5133,0.0,8.2,356.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T19:00:00Z,29.5150,-94.5133,0.0,9.3,360.0,10.5,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T20:00:00Z,29.5150,-94.5133,0.0,9.3,348.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T21:00:00Z,29.5150,-94.5133,0.0,7.2,357.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T22:00:00Z,29.5150,-94.5133,0.0,6.8,346.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-03T23:00:00Z,29.5150,-94.5133,0.0,5.4,344.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T00:00:00Z,29.5150,-94.5133,0.0,4.8,357.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T01:00:00Z,29.5150,-94.5133,0.0,6.1,1.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T02:00:00Z,29.5150,-94.5133,0.0,6.0,4.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T03:00:00Z,29.5150,-94.5133,0.0,5.0,9.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T04:00:00Z,29.5150,-94.5133,0.0,4.3,18.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T05:00:00Z,29.5150,-94.5133,0.0,4.3,360.0,5.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T06:00:00Z,29.5150,-94.5133,0.0,4.6,13.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T07:00:00Z,29.5150,-94.5133,0.0,3.8,13.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T08:00:00Z,29.5150,-94.5133,0.0,4.4,16.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T09:00:00Z,29.5150,-94.5133,0.0,4.4,33.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T10:00:00Z,29.5150,-94.5133,0.0,4.1,43.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T11:00:00Z,29.5150,-94.5133,0.0,4.0,42.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T12:00:00Z,29.5150,-94.5133,0.0,3.5,42.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T13:00:00Z,29.5150,-94.5133,0.0,3.4,30.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T14:00:00Z,29.5150,-94.5133,0.0,4.5,41.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T15:00:00Z,29.5150,-94.5133,0.0,3.3,57.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T16:00:00Z,29.5150,-94.5133,0.0,2.2,358.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T17:00:00Z,29.5150,-94.5133,0.0,2.2,308.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T18:00:00Z,29.5150,-94.5133,0.0,2.0,291.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T19:00:00Z,29.5150,-94.5133,0.0,2.1,237.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T20:00:00Z,29.5150,-94.5133,0.0,3.6,289.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T21:00:00Z,29.5150,-94.5133,0.0,1.8,217.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T22:00:00Z,29.5150,-94.5133,0.0,2.3,191.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-04T23:00:00Z,29.5150,-94.5133,0.0,1.7,184.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T00:00:00Z,29.5150,-94.5133,0.0,2.4,184.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T01:00:00Z,29.5150,-94.5133,0.0,2.8,181.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T02:00:00Z,29.5150,-94.5133,0.0,2.8,189.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T03:00:00Z,29.5150,-94.5133,0.0,2.5,203.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T04:00:00Z,29.5150,-94.5133,0.0,2.5,216.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T05:00:00Z,29.5150,-94.5133,0.0,2.5,248.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T06:00:00Z,29.5150,-94.5133,0.0,3.1,237.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T07:00:00Z,29.5150,-94.5133,0.0,1.5,242.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T08:00:00Z,29.5150,-94.5133,0.0,1.1,290.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T09:00:00Z,29.5150,-94.5133,0.0,0.3,328.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T13:00:00Z,29.5150,-94.5133,0.0,1.9,237.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T14:00:00Z,29.5150,-94.5133,0.0,1.9,246.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T15:00:00Z,29.5150,-94.5133,0.0,3.1,258.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T16:00:00Z,29.5150,-94.5133,0.0,3.5,292.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T17:00:00Z,29.5150,-94.5133,0.0,4.0,266.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T18:00:00Z,29.5150,-94.5133,0.0,3.8,264.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T19:00:00Z,29.5150,-94.5133,0.0,4.1,253.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T20:00:00Z,29.5150,-94.5133,0.0,4.4,259.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T21:00:00Z,29.5150,-94.5133,0.0,2.0,186.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T22:00:00Z,29.5150,-94.5133,0.0,1.7,247.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-05T23:00:00Z,29.5150,-94.5133,0.0,2.0,180.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T00:00:00Z,29.5150,-94.5133,0.0,1.0,193.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T01:00:00Z,29.5150,-94.5133,0.0,1.5,200.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T02:00:00Z,29.5150,-94.5133,0.0,1.5,227.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T03:00:00Z,29.5150,-94.5133,0.0,1.4,206.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T04:00:00Z,29.5150,-94.5133,0.0,1.1,199.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T05:00:00Z,29.5150,-94.5133,0.0,0.3,194.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T06:00:00Z,29.5150,-94.5133,0.0,0.7,258.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T07:00:00Z,29.5150,-94.5133,0.0,0.0,257.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T08:00:00Z,29.5150,-94.5133,0.0,1.0,259.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T09:00:00Z,29.5150,-94.5133,0.0,0.7,72.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T10:00:00Z,29.5150,-94.5133,0.0,5.5,27.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T11:00:00Z,29.5150,-94.5133,0.0,6.8,61.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T12:00:00Z,29.5150,-94.5133,0.0,7.6,55.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T13:00:00Z,29.5150,-94.5133,0.0,6.3,49.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T14:00:00Z,29.5150,-94.5133,0.0,6.4,64.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T15:00:00Z,29.5150,-94.5133,0.0,9.8,89.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T16:00:00Z,29.5150,-94.5133,0.0,8.3,87.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T17:00:00Z,29.5150,-94.5133,0.0,7.6,82.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T18:00:00Z,29.5150,-94.5133,0.0,7.4,83.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T19:00:00Z,29.5150,-94.5133,0.0,7.7,86.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T20:00:00Z,29.5150,-94.5133,0.0,7.4,80.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T21:00:00Z,29.5150,-94.5133,0.0,7.9,78.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T22:00:00Z,29.5150,-94.5133,0.0,7.3,84.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-06T23:00:00Z,29.5150,-94.5133,0.0,6.7,82.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T00:00:00Z,29.5150,-94.5133,0.0,7.0,88.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T01:00:00Z,29.5150,-94.5133,0.0,6.7,100.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T02:00:00Z,29.5150,-94.5133,0.0,4.8,108.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T03:00:00Z,29.5150,-94.5133,0.0,4.6,125.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T04:00:00Z,29.5150,-94.5133,0.0,3.5,123.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T05:00:00Z,29.5150,-94.5133,0.0,4.5,143.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T06:00:00Z,29.5150,-94.5133,0.0,2.2,165.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T07:00:00Z,29.5150,-94.5133,0.0,2.0,164.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T08:00:00Z,29.5150,-94.5133,0.0,2.2,164.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T09:00:00Z,29.5150,-94.5133,0.0,3.0,153.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T10:00:00Z,29.5150,-94.5133,0.0,2.3,137.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T11:00:00Z,29.5150,-94.5133,0.0,2.7,121.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T12:00:00Z,29.5150,-94.5133,0.0,3.7,121.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T13:00:00Z,29.5150,-94.5133,0.0,3.8,132.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T14:00:00Z,29.5150,-94.5133,0.0,3.1,131.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T15:00:00Z,29.5150,-94.5133,0.0,3.9,139.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T16:00:00Z,29.5150,-94.5133,0.0,4.9,148.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T17:00:00Z,29.5150,-94.5133,0.0,4.2,141.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T19:00:00Z,29.5150,-94.5133,0.0,5.1,138.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T20:00:00Z,29.5150,-94.5133,0.0,5.3,132.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T21:00:00Z,29.5150,-94.5133,0.0,6.1,132.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T22:00:00Z,29.5150,-94.5133,0.0,5.5,128.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-07T23:00:00Z,29.5150,-94.5133,0.0,5.0,128.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T00:00:00Z,29.5150,-94.5133,0.0,4.8,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T01:00:00Z,29.5150,-94.5133,0.0,4.2,142.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T02:00:00Z,29.5150,-94.5133,0.0,3.8,145.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T03:00:00Z,29.5150,-94.5133,0.0,4.0,144.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T04:00:00Z,29.5150,-94.5133,0.0,4.1,142.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T05:00:00Z,29.5150,-94.5133,0.0,3.6,146.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T06:00:00Z,29.5150,-94.5133,0.0,3.6,143.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T07:00:00Z,29.5150,-94.5133,0.0,3.4,139.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T08:00:00Z,29.5150,-94.5133,0.0,4.3,135.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T09:00:00Z,29.5150,-94.5133,0.0,4.2,130.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T10:00:00Z,29.5150,-94.5133,0.0,4.1,131.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T11:00:00Z,29.5150,-94.5133,0.0,3.8,127.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T12:00:00Z,29.5150,-94.5133,0.0,3.3,123.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T13:00:00Z,29.5150,-94.5133,0.0,3.9,128.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T14:00:00Z,29.5150,-94.5133,0.0,4.1,116.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T15:00:00Z,29.5150,-94.5133,0.0,4.9,113.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T16:00:00Z,29.5150,-94.5133,0.0,6.0,118.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T17:00:00Z,29.5150,-94.5133,0.0,5.3,116.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T18:00:00Z,29.5150,-94.5133,0.0,6.2,120.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T19:00:00Z,29.5150,-94.5133,0.0,5.4,119.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T20:00:00Z,29.5150,-94.5133,0.0,5.9,110.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T21:00:00Z,29.5150,-94.5133,0.0,5.8,111.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T22:00:00Z,29.5150,-94.5133,0.0,5.9,111.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-08T23:00:00Z,29.5150,-94.5133,0.0,6.0,110.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T00:00:00Z,29.5150,-94.5133,0.0,5.7,109.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T01:00:00Z,29.5150,-94.5133,0.0,7.0,108.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T02:00:00Z,29.5150,-94.5133,0.0,6.6,106.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T03:00:00Z,29.5150,-94.5133,0.0,7.6,108.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T04:00:00Z,29.5150,-94.5133,0.0,6.2,112.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T05:00:00Z,29.5150,-94.5133,0.0,7.0,117.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T06:00:00Z,29.5150,-94.5133,0.0,6.7,117.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T07:00:00Z,29.5150,-94.5133,0.0,4.3,125.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T08:00:00Z,29.5150,-94.5133,0.0,3.1,132.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T09:00:00Z,29.5150,-94.5133,0.0,1.5,110.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T10:00:00Z,29.5150,-94.5133,0.0,1.7,94.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T11:00:00Z,29.5150,-94.5133,0.0,3.1,102.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T12:00:00Z,29.5150,-94.5133,0.0,5.1,96.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T13:00:00Z,29.5150,-94.5133,0.0,7.0,99.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T14:00:00Z,29.5150,-94.5133,0.0,5.7,98.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T15:00:00Z,29.5150,-94.5133,0.0,5.1,96.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2007-12-09T16:00:00Z,29.5150,-94.5133,0.0,5.1,93.0,5.9,'11111222,11111222,11111222' 