owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-09-01T00:00:00Z,26.2168,-96.4998,2.0,27.25756032,22.20577628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T00:30:00Z,26.2168,-96.4998,2.0,30.3800047,23.05575199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T01:00:00Z,26.2168,-96.4998,2.0,28.63340704,22.05752706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T01:30:00Z,26.2168,-96.4998,2.0,34.82950501,8.36930702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T02:00:00Z,26.2168,-96.4998,2.0,35.56076408,20.30730164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T02:30:00Z,26.2168,-96.4998,2.0,37.11332605,20.2521826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T03:00:00Z,26.2168,-96.4998,2.0,41.68116125,20.03057663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T03:30:00Z,26.2168,-96.4998,2.0,43.87849643,18.78435519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T04:00:00Z,26.2168,-96.4998,2.0,56.79068255,18.51377055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T04:30:00Z,26.2168,-96.4998,2.0,57.00343303,17.64630556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T05:00:00Z,26.2168,-96.4998,2.0,61.37106239,17.26022595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T05:30:00Z,26.2168,-96.4998,2.0,62.18222435,15.75015555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T06:00:00Z,26.2168,-96.4998,2.0,70.62555555,16.97106361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T06:30:00Z,26.2168,-96.4998,2.0,71.63749818,15.01450632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T07:00:00Z,26.2168,-96.4998,2.0,71.26948148,13.48413141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T07:30:00Z,26.2168,-96.4998,2.0,80.23405391,13.02880271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T08:00:00Z,26.2168,-96.4998,2.0,85.32716518,13.62528899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T08:30:00Z,26.2168,-96.4998,2.0,86.38422971,12.68525128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T09:00:00Z,26.2168,-96.4998,2.0,95.74318043,10.49266887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T09:30:00Z,26.2168,-96.4998,2.0,104.8394835,11.24505669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T10:00:00Z,26.2168,-96.4998,2.0,103.8178594,9.546271523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T10:30:00Z,26.2168,-96.4998,2.0,110.919014,8.682286565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T11:00:00Z,26.2168,-96.4998,2.0,109.6350086,10.26700541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T11:30:00Z,26.2168,-96.4998,2.0,116.6973113,3.872880065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T12:00:00Z,26.2168,-96.4998,2.0,118.8298961,9.166095134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T12:30:00Z,26.2168,-96.4998,2.0,127.7909609,9.579237966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T13:00:00Z,26.2168,-96.4998,2.0,125.5077221,8.918520057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T13:30:00Z,26.2168,-96.4998,2.0,127.0217889,7.540026525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T14:00:00Z,26.2168,-96.4998,2.0,133.3139437,9.373222498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T14:30:00Z,26.2168,-96.4998,2.0,137.8126119,9.366306636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T15:00:00Z,26.2168,-96.4998,2.0,151.0668765,10.06642936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T15:30:00Z,26.2168,-96.4998,2.0,152.0152281,6.137654275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T16:00:00Z,26.2168,-96.4998,2.0,166.2883281,8.98608925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T16:30:00Z,26.2168,-96.4998,2.0,162.0719117,6.432324619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T17:00:00Z,26.2168,-96.4998,2.0,175.9561615,6.806944983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T17:30:00Z,26.2168,-96.4998,2.0,147.3490636,6.116575839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T18:00:00Z,26.2168,-96.4998,2.0,177.4829198,7.287029573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T18:30:00Z,26.2168,-96.4998,2.0,164.8730896,5.479872261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T19:00:00Z,26.2168,-96.4998,2.0,177.9333174,5.823787427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T19:30:00Z,26.2168,-96.4998,2.0,169.0364255,3.891015292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T20:00:00Z,26.2168,-96.4998,2.0,146.888525,2.745906044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T20:30:00Z,26.2168,-96.4998,2.0,176.1473131,2.97672639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T21:00:00Z,26.2168,-96.4998,2.0,158.7044412,4.625851273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T21:30:00Z,26.2168,-96.4998,2.0,354.1442106,1.568183663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T22:00:00Z,26.2168,-96.4998,2.0,352.1282139,3.13958596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T22:30:00Z,26.2168,-96.4998,2.0,315.9213882,2.199386278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T23:00:00Z,26.2168,-96.4998,2.0,84.84014032,3.002165885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-01T23:30:00Z,26.2168,-96.4998,2.0,200.480099,0.886002257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T00:00:00Z,26.2168,-96.4998,2.0,263.5297742,0.976217189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T00:30:00Z,26.2168,-96.4998,2.0,289.582436,2.6853119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T01:00:00Z,26.2168,-96.4998,2.0,228.1446344,0.644437739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T01:30:00Z,26.2168,-96.4998,2.0,302.9113667,4.895681771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T02:00:00Z,26.2168,-96.4998,2.0,224.5413289,3.535647041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T02:30:00Z,26.2168,-96.4998,2.0,239.9239198,3.651643466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T03:00:00Z,26.2168,-96.4998,2.0,237.7367299,4.008952482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T03:30:00Z,26.2168,-96.4998,2.0,221.7326537,3.350059701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T04:00:00Z,26.2168,-96.4998,2.0,241.4523429,3.620124307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T04:30:00Z,26.2168,-96.4998,2.0,253.1753017,4.387812667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T05:00:00Z,26.2168,-96.4998,2.0,221.4961609,3.124179892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T05:30:00Z,26.2168,-96.4998,2.0,265.7942319,0.681835757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T06:00:00Z,26.2168,-96.4998,2.0,88.7363304,1.360330842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T06:30:00Z,26.2168,-96.4998,2.0,135.2967607,2.729468813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T07:00:00Z,26.2168,-96.4998,2.0,109.4184253,1.473838526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T07:30:00Z,26.2168,-96.4998,2.0,153.3651825,3.680570608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T08:00:00Z,26.2168,-96.4998,2.0,129.4723675,4.84499742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T08:30:00Z,26.2168,-96.4998,2.0,148.1639033,3.943209353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T09:00:00Z,26.2168,-96.4998,2.0,121.5496634,5.198393983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T09:30:00Z,26.2168,-96.4998,2.0,140.9130034,3.980979779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T10:00:00Z,26.2168,-96.4998,2.0,144.6699606,4.167505249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T10:30:00Z,26.2168,-96.4998,2.0,148.3349699,3.924181443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T11:00:00Z,26.2168,-96.4998,2.0,153.803087,4.870256667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T11:30:00Z,26.2168,-96.4998,2.0,171.7207577,3.264015931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T12:00:00Z,26.2168,-96.4998,2.0,176.2832425,5.862328889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T12:30:00Z,26.2168,-96.4998,2.0,160.3246218,5.405598949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T13:00:00Z,26.2168,-96.4998,2.0,172.5012399,5.517182252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T13:30:00Z,26.2168,-96.4998,2.0,169.0576297,6.111104646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T14:00:00Z,26.2168,-96.4998,2.0,168.202569,6.456376693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T14:30:00Z,26.2168,-96.4998,2.0,159.7912685,6.947690264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T15:00:00Z,26.2168,-96.4998,2.0,164.7246474,7.515510628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T15:30:00Z,26.2168,-96.4998,2.0,166.5958226,4.615733961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T16:00:00Z,26.2168,-96.4998,2.0,165.9111344,5.299405627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T16:30:00Z,26.2168,-96.4998,2.0,165.827485,5.105389309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T17:00:00Z,26.2168,-96.4998,2.0,174.8507914,4.568435181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T17:30:00Z,26.2168,-96.4998,2.0,163.6532808,4.512405124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T18:00:00Z,26.2168,-96.4998,2.0,140.4980446,5.313605179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T18:30:00Z,26.2168,-96.4998,2.0,156.2157189,4.240106131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T19:00:00Z,26.2168,-96.4998,2.0,137.4016157,3.206009981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T19:30:00Z,26.2168,-96.4998,2.0,145.6847822,3.813790765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T20:00:00Z,26.2168,-96.4998,2.0,172.829687,4.7269652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T20:30:00Z,26.2168,-96.4998,2.0,192.0020564,2.596767221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T21:00:00Z,26.2168,-96.4998,2.0,188.3254204,0.828733974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T21:30:00Z,26.2168,-96.4998,2.0,334.3321445,2.285541511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T22:00:00Z,26.2168,-96.4998,2.0,125.3623792,0.380131556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T22:30:00Z,26.2168,-96.4998,2.0,53.53085089,0.858020979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T23:00:00Z,26.2168,-96.4998,2.0,325.4917682,1.553319027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-02T23:30:00Z,26.2168,-96.4998,2.0,296.56541,2.01246118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T00:00:00Z,26.2168,-96.4998,2.0,297.619812,3.64540807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T00:30:00Z,26.2168,-96.4998,2.0,283.341849,5.200346142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T01:00:00Z,26.2168,-96.4998,2.0,310.9211614,4.473175606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T01:30:00Z,26.2168,-96.4998,2.0,334.2309431,5.1523975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T02:00:00Z,26.2168,-96.4998,2.0,309.5665912,5.824448472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T02:30:00Z,26.2168,-96.4998,2.0,304.0953191,4.709522269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T03:00:00Z,26.2168,-96.4998,2.0,305.7985,5.881028822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T03:30:00Z,26.2168,-96.4998,2.0,306.7270447,5.602017494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T04:00:00Z,26.2168,-96.4998,2.0,297.7297953,5.501863321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T04:30:00Z,26.2168,-96.4998,2.0,302.5552416,4.199904761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T05:00:00Z,26.2168,-96.4998,2.0,304.6212075,3.414630287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T05:30:00Z,26.2168,-96.4998,2.0,312.0482226,6.315773903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T06:00:00Z,26.2168,-96.4998,2.0,313.7917261,5.02864793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T06:30:00Z,26.2168,-96.4998,2.0,309.9162242,3.989636575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T07:00:00Z,26.2168,-96.4998,2.0,295.7622526,4.78565565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T07:30:00Z,26.2168,-96.4998,2.0,289.1180105,3.450289843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T08:00:00Z,26.2168,-96.4998,2.0,346.1852174,0.628171951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T08:30:00Z,26.2168,-96.4998,2.0,1.136235842,3.530693983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T09:00:00Z,26.2168,-96.4998,2.0,351.550692,2.790286724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T09:30:00Z,26.2168,-96.4998,2.0,54.42957113,2.028521629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T10:00:00Z,26.2168,-96.4998,2.0,101.2414525,1.641493223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T10:30:00Z,26.2168,-96.4998,2.0,46.18536328,1.025524256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T11:00:00Z,26.2168,-96.4998,2.0,135.9933613,2.446957294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T11:30:00Z,26.2168,-96.4998,2.0,179.9997895,1.44,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T12:00:00Z,26.2168,-96.4998,2.0,160.792157,1.641371378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T12:30:00Z,26.2168,-96.4998,2.0,264.8568266,1.004041832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T13:00:00Z,26.2168,-96.4998,2.0,286.5791729,1.366821129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T13:30:00Z,26.2168,-96.4998,2.0,260.4064673,0.720069441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T14:00:00Z,26.2168,-96.4998,2.0,217.2813696,1.948050307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T14:30:00Z,26.2168,-96.4998,2.0,234.9161872,1.026498904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T15:00:00Z,26.2168,-96.4998,2.0,292.3979665,1.784628813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T15:30:00Z,26.2168,-96.4998,2.0,309.2897359,0.142126704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T16:00:00Z,26.2168,-96.4998,2.0,321.6229668,1.900657781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T16:30:00Z,26.2168,-96.4998,2.0,248.7084737,1.459623239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T17:00:00Z,26.2168,-96.4998,2.0,277.2893562,0.867006344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T17:30:00Z,26.2168,-96.4998,2.0,247.9765751,3.840208328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T18:00:00Z,26.2168,-96.4998,2.0,236.5381622,2.085689334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T18:30:00Z,26.2168,-96.4998,2.0,270.0004209,2.89,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T19:00:00Z,26.2168,-96.4998,2.0,262.4654941,6.253990726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T19:30:00Z,26.2168,-96.4998,2.0,254.6266039,8.525021994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T20:00:00Z,26.2168,-96.4998,2.0,258.6759692,8.199615845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T20:30:00Z,26.2168,-96.4998,2.0,259.3995682,10.76367967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T21:00:00Z,26.2168,-96.4998,2.0,267.4204376,10.00013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T21:30:00Z,26.2168,-96.4998,2.0,265.931523,9.303440224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T22:00:00Z,26.2168,-96.4998,2.0,264.7141447,9.118771847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T22:30:00Z,26.2168,-96.4998,2.0,263.2055731,10.73538541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T23:00:00Z,26.2168,-96.4998,2.0,264.7431764,10.04223083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-03T23:30:00Z,26.2168,-96.4998,2.0,267.8810165,8.38573193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T00:00:00Z,26.2168,-96.4998,2.0,272.7916063,9.240963153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T00:30:00Z,26.2168,-96.4998,2.0,266.0368261,8.971449158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T01:00:00Z,26.2168,-96.4998,2.0,274.1129926,10.59728739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T01:30:00Z,26.2168,-96.4998,2.0,273.4544042,7.303266393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T02:00:00Z,26.2168,-96.4998,2.0,263.1484695,10.8978163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T02:30:00Z,26.2168,-96.4998,2.0,274.4111859,10.92234865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T03:00:00Z,26.2168,-96.4998,2.0,278.8650236,12.13494953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T03:30:00Z,26.2168,-96.4998,2.0,271.9461275,11.48662265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T04:00:00Z,26.2168,-96.4998,2.0,269.6075329,10.23023949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T04:30:00Z,26.2168,-96.4998,2.0,280.840701,9.092249447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T05:00:00Z,26.2168,-96.4998,2.0,280.7964784,11.37127082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T05:30:00Z,26.2168,-96.4998,2.0,279.0767676,9.762233351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T06:00:00Z,26.2168,-96.4998,2.0,290.577462,9.559921548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T06:30:00Z,26.2168,-96.4998,2.0,292.7441554,7.11309356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T07:00:00Z,26.2168,-96.4998,2.0,298.0825756,6.925294218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T07:30:00Z,26.2168,-96.4998,2.0,303.1320507,5.12289957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T08:00:00Z,26.2168,-96.4998,2.0,325.4008434,6.815350321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T08:30:00Z,26.2168,-96.4998,2.0,320.4542218,5.654166605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T09:00:00Z,26.2168,-96.4998,2.0,323.8937738,5.854519622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T09:30:00Z,26.2168,-96.4998,2.0,341.0079146,6.176220527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T10:00:00Z,26.2168,-96.4998,2.0,330.388139,5.889185003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T10:30:00Z,26.2168,-96.4998,2.0,337.395524,5.827692511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T11:00:00Z,26.2168,-96.4998,2.0,324.0468723,5.12665583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T11:30:00Z,26.2168,-96.4998,2.0,301.9832339,2.699814808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T12:00:00Z,26.2168,-96.4998,2.0,324.2266383,5.645033215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T12:30:00Z,26.2168,-96.4998,2.0,0.153817719,3.730013405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T13:00:00Z,26.2168,-96.4998,2.0,18.97838464,4.335677571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T13:30:00Z,26.2168,-96.4998,2.0,359.1022331,3.190391825,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T14:00:00Z,26.2168,-96.4998,2.0,20.94763206,2.741167634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T14:30:00Z,26.2168,-96.4998,2.0,18.74992424,2.302172887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T15:00:00Z,26.2168,-96.4998,2.0,54.1229801,1.962294575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T15:30:00Z,26.2168,-96.4998,2.0,54.46240531,2.150581317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-09-04T16:00:00Z,26.2168,-96.4998,2.0,4.984313786,1.726528308,-99999.0,'11133222,11111222,99999999' 