owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T00:00:00Z,28.8667,-90.4833,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T01:00:00Z,28.8667,-90.4833,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T02:00:00Z,28.8667,-90.4833,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T03:00:00Z,28.8667,-90.4833,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T04:00:00Z,28.8667,-90.4833,13.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T05:00:00Z,28.8667,-90.4833,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T06:00:00Z,28.8667,-90.4833,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T07:00:00Z,28.8667,-90.4833,12.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T08:00:00Z,28.8667,-90.4833,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T09:00:00Z,28.8667,-90.4833,13.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T10:00:00Z,28.8667,-90.4833,13.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T11:00:00Z,28.8667,-90.4833,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T12:00:00Z,28.8667,-90.4833,13.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T13:00:00Z,28.8667,-90.4833,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T14:00:00Z,28.8667,-90.4833,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T15:00:00Z,28.8667,-90.4833,13.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T16:00:00Z,28.8667,-90.4833,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T17:00:00Z,28.8667,-90.4833,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T18:00:00Z,28.8667,-90.4833,13.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T19:00:00Z,28.8667,-90.4833,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T20:00:00Z,28.8667,-90.4833,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T21:00:00Z,28.8667,-90.4833,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T22:00:00Z,28.8667,-90.4833,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T23:00:00Z,28.8667,-90.4833,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T00:00:00Z,28.8667,-90.4833,15.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T01:00:00Z,28.8667,-90.4833,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T02:00:00Z,28.8667,-90.4833,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T03:00:00Z,28.8667,-90.4833,15.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T04:00:00Z,28.8667,-90.4833,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T05:00:00Z,28.8667,-90.4833,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T06:00:00Z,28.8667,-90.4833,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T07:00:00Z,28.8667,-90.4833,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T08:00:00Z,28.8667,-90.4833,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T09:00:00Z,28.8667,-90.4833,13.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T10:00:00Z,28.8667,-90.4833,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T11:00:00Z,28.8667,-90.4833,12.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T12:00:00Z,28.8667,-90.4833,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T13:00:00Z,28.8667,-90.4833,11.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T14:00:00Z,28.8667,-90.4833,11.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T15:00:00Z,28.8667,-90.4833,11.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T16:00:00Z,28.8667,-90.4833,11.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T17:00:00Z,28.8667,-90.4833,11.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T18:00:00Z,28.8667,-90.4833,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T19:00:00Z,28.8667,-90.4833,10.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T20:00:00Z,28.8667,-90.4833,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T21:00:00Z,28.8667,-90.4833,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T22:00:00Z,28.8667,-90.4833,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T23:00:00Z,28.8667,-90.4833,11.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T00:00:00Z,28.8667,-90.4833,11.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T01:00:00Z,28.8667,-90.4833,10.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T02:00:00Z,28.8667,-90.4833,9.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T03:00:00Z,28.8667,-90.4833,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T04:00:00Z,28.8667,-90.4833,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T05:00:00Z,28.8667,-90.4833,8.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T06:00:00Z,28.8667,-90.4833,8.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T07:00:00Z,28.8667,-90.4833,7.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T08:00:00Z,28.8667,-90.4833,7.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T09:00:00Z,28.8667,-90.4833,7.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T10:00:00Z,28.8667,-90.4833,7.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T11:00:00Z,28.8667,-90.4833,7.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T12:00:00Z,28.8667,-90.4833,7.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T13:00:00Z,28.8667,-90.4833,7.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T14:00:00Z,28.8667,-90.4833,8.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T15:00:00Z,28.8667,-90.4833,8.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T16:00:00Z,28.8667,-90.4833,8.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T17:00:00Z,28.8667,-90.4833,8.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T18:00:00Z,28.8667,-90.4833,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T19:00:00Z,28.8667,-90.4833,9.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T20:00:00Z,28.8667,-90.4833,9.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T21:00:00Z,28.8667,-90.4833,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T22:00:00Z,28.8667,-90.4833,11.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T23:00:00Z,28.8667,-90.4833,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T00:00:00Z,28.8667,-90.4833,11.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T01:00:00Z,28.8667,-90.4833,12.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T02:00:00Z,28.8667,-90.4833,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T03:00:00Z,28.8667,-90.4833,12.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T04:00:00Z,28.8667,-90.4833,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T05:00:00Z,28.8667,-90.4833,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T06:00:00Z,28.8667,-90.4833,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T07:00:00Z,28.8667,-90.4833,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T08:00:00Z,28.8667,-90.4833,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T09:00:00Z,28.8667,-90.4833,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T10:00:00Z,28.8667,-90.4833,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T11:00:00Z,28.8667,-90.4833,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T12:00:00Z,28.8667,-90.4833,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T13:00:00Z,28.8667,-90.4833,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T14:00:00Z,28.8667,-90.4833,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T15:00:00Z,28.8667,-90.4833,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T16:00:00Z,28.8667,-90.4833,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T17:00:00Z,28.8667,-90.4833,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T18:00:00Z,28.8667,-90.4833,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T19:00:00Z,28.8667,-90.4833,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T20:00:00Z,28.8667,-90.4833,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T21:00:00Z,28.8667,-90.4833,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T22:00:00Z,28.8667,-90.4833,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T23:00:00Z,28.8667,-90.4833,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T00:00:00Z,28.8667,-90.4833,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T01:00:00Z,28.8667,-90.4833,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T02:00:00Z,28.8667,-90.4833,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T03:00:00Z,28.8667,-90.4833,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T04:00:00Z,28.8667,-90.4833,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T05:00:00Z,28.8667,-90.4833,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T06:00:00Z,28.8667,-90.4833,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T07:00:00Z,28.8667,-90.4833,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T08:00:00Z,28.8667,-90.4833,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T09:00:00Z,28.8667,-90.4833,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T10:00:00Z,28.8667,-90.4833,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T11:00:00Z,28.8667,-90.4833,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T12:00:00Z,28.8667,-90.4833,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T13:00:00Z,28.8667,-90.4833,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T14:00:00Z,28.8667,-90.4833,20.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T15:00:00Z,28.8667,-90.4833,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T16:00:00Z,28.8667,-90.4833,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T17:00:00Z,28.8667,-90.4833,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T18:00:00Z,28.8667,-90.4833,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T19:00:00Z,28.8667,-90.4833,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T20:00:00Z,28.8667,-90.4833,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T21:00:00Z,28.8667,-90.4833,20.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T22:00:00Z,28.8667,-90.4833,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T23:00:00Z,28.8667,-90.4833,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T00:00:00Z,28.8667,-90.4833,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T01:00:00Z,28.8667,-90.4833,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T02:00:00Z,28.8667,-90.4833,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T03:00:00Z,28.8667,-90.4833,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T04:00:00Z,28.8667,-90.4833,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T05:00:00Z,28.8667,-90.4833,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T06:00:00Z,28.8667,-90.4833,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T07:00:00Z,28.8667,-90.4833,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T08:00:00Z,28.8667,-90.4833,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T09:00:00Z,28.8667,-90.4833,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T10:00:00Z,28.8667,-90.4833,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T11:00:00Z,28.8667,-90.4833,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T12:00:00Z,28.8667,-90.4833,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T13:00:00Z,28.8667,-90.4833,12.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T14:00:00Z,28.8667,-90.4833,12.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T15:00:00Z,28.8667,-90.4833,12.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T16:00:00Z,28.8667,-90.4833,12.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T17:00:00Z,28.8667,-90.4833,12.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T18:00:00Z,28.8667,-90.4833,13.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T19:00:00Z,28.8667,-90.4833,13.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T20:00:00Z,28.8667,-90.4833,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T21:00:00Z,28.8667,-90.4833,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T22:00:00Z,28.8667,-90.4833,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T23:00:00Z,28.8667,-90.4833,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T00:00:00Z,28.8667,-90.4833,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T01:00:00Z,28.8667,-90.4833,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T02:00:00Z,28.8667,-90.4833,16.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T03:00:00Z,28.8667,-90.4833,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T04:00:00Z,28.8667,-90.4833,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T05:00:00Z,28.8667,-90.4833,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T06:00:00Z,28.8667,-90.4833,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T07:00:00Z,28.8667,-90.4833,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T08:00:00Z,28.8667,-90.4833,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T09:00:00Z,28.8667,-90.4833,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T10:00:00Z,28.8667,-90.4833,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T11:00:00Z,28.8667,-90.4833,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T12:00:00Z,28.8667,-90.4833,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T13:00:00Z,28.8667,-90.4833,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T14:00:00Z,28.8667,-90.4833,15.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T15:00:00Z,28.8667,-90.4833,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T16:00:00Z,28.8667,-90.4833,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T17:00:00Z,28.8667,-90.4833,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T18:00:00Z,28.8667,-90.4833,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T19:00:00Z,28.8667,-90.4833,15.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T20:00:00Z,28.8667,-90.4833,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T21:00:00Z,28.8667,-90.4833,15.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T22:00:00Z,28.8667,-90.4833,15.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T23:00:00Z,28.8667,-90.4833,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T00:00:00Z,28.8667,-90.4833,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T01:00:00Z,28.8667,-90.4833,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T02:00:00Z,28.8667,-90.4833,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T03:00:00Z,28.8667,-90.4833,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T04:00:00Z,28.8667,-90.4833,15.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T05:00:00Z,28.8667,-90.4833,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T06:00:00Z,28.8667,-90.4833,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T07:00:00Z,28.8667,-90.4833,16.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T08:00:00Z,28.8667,-90.4833,16.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T09:00:00Z,28.8667,-90.4833,16.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T10:00:00Z,28.8667,-90.4833,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T11:00:00Z,28.8667,-90.4833,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T12:00:00Z,28.8667,-90.4833,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T13:00:00Z,28.8667,-90.4833,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T14:00:00Z,28.8667,-90.4833,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T15:00:00Z,28.8667,-90.4833,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T16:00:00Z,28.8667,-90.4833,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T17:00:00Z,28.8667,-90.4833,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T18:00:00Z,28.8667,-90.4833,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T19:00:00Z,28.8667,-90.4833,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T20:00:00Z,28.8667,-90.4833,17.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T21:00:00Z,28.8667,-90.4833,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T22:00:00Z,28.8667,-90.4833,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T23:00:00Z,28.8667,-90.4833,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T00:00:00Z,28.8667,-90.4833,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T01:00:00Z,28.8667,-90.4833,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T02:00:00Z,28.8667,-90.4833,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T03:00:00Z,28.8667,-90.4833,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T04:00:00Z,28.8667,-90.4833,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T05:00:00Z,28.8667,-90.4833,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T06:00:00Z,28.8667,-90.4833,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T07:00:00Z,28.8667,-90.4833,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T08:00:00Z,28.8667,-90.4833,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T09:00:00Z,28.8667,-90.4833,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T10:00:00Z,28.8667,-90.4833,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T11:00:00Z,28.8667,-90.4833,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T12:00:00Z,28.8667,-90.4833,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T13:00:00Z,28.8667,-90.4833,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T14:00:00Z,28.8667,-90.4833,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T15:00:00Z,28.8667,-90.4833,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T16:00:00Z,28.8667,-90.4833,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T17:00:00Z,28.8667,-90.4833,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T18:00:00Z,28.8667,-90.4833,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T19:00:00Z,28.8667,-90.4833,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T20:00:00Z,28.8667,-90.4833,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T21:00:00Z,28.8667,-90.4833,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T22:00:00Z,28.8667,-90.4833,21.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T23:00:00Z,28.8667,-90.4833,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T00:00:00Z,28.8667,-90.4833,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T01:00:00Z,28.8667,-90.4833,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T02:00:00Z,28.8667,-90.4833,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T03:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T04:00:00Z,28.8667,-90.4833,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T05:00:00Z,28.8667,-90.4833,22.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T06:00:00Z,28.8667,-90.4833,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T07:00:00Z,28.8667,-90.4833,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T08:00:00Z,28.8667,-90.4833,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T09:00:00Z,28.8667,-90.4833,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T10:00:00Z,28.8667,-90.4833,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T11:00:00Z,28.8667,-90.4833,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T12:00:00Z,28.8667,-90.4833,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T13:00:00Z,28.8667,-90.4833,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T14:00:00Z,28.8667,-90.4833,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T15:00:00Z,28.8667,-90.4833,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T16:00:00Z,28.8667,-90.4833,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T17:00:00Z,28.8667,-90.4833,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T18:00:00Z,28.8667,-90.4833,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T19:00:00Z,28.8667,-90.4833,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T20:00:00Z,28.8667,-90.4833,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T21:00:00Z,28.8667,-90.4833,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T22:00:00Z,28.8667,-90.4833,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-10T23:00:00Z,28.8667,-90.4833,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T00:00:00Z,28.8667,-90.4833,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T01:00:00Z,28.8667,-90.4833,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T02:00:00Z,28.8667,-90.4833,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T03:00:00Z,28.8667,-90.4833,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T04:00:00Z,28.8667,-90.4833,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T05:00:00Z,28.8667,-90.4833,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T06:00:00Z,28.8667,-90.4833,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T07:00:00Z,28.8667,-90.4833,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T08:00:00Z,28.8667,-90.4833,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T09:00:00Z,28.8667,-90.4833,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T10:00:00Z,28.8667,-90.4833,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T11:00:00Z,28.8667,-90.4833,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T12:00:00Z,28.8667,-90.4833,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T13:00:00Z,28.8667,-90.4833,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T14:00:00Z,28.8667,-90.4833,13.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T15:00:00Z,28.8667,-90.4833,12.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T16:00:00Z,28.8667,-90.4833,12.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T17:00:00Z,28.8667,-90.4833,12.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T18:00:00Z,28.8667,-90.4833,12.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T19:00:00Z,28.8667,-90.4833,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T20:00:00Z,28.8667,-90.4833,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T21:00:00Z,28.8667,-90.4833,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T22:00:00Z,28.8667,-90.4833,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-11T23:00:00Z,28.8667,-90.4833,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-12T00:00:00Z,28.8667,-90.4833,15.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-12T01:00:00Z,28.8667,-90.4833,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-12T02:00:00Z,28.8667,-90.4833,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-12T03:00:00Z,28.8667,-90.4833,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-12T04:00:00Z,28.8667,-90.4833,15.93,11111222 