owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:00:00Z,30.0600,-84.2910,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:06:00Z,30.0600,-84.2910,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:12:00Z,30.0600,-84.2910,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:18:00Z,30.0600,-84.2910,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:24:00Z,30.0600,-84.2910,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:30:00Z,30.0600,-84.2910,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:36:00Z,30.0600,-84.2910,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:42:00Z,30.0600,-84.2910,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:48:00Z,30.0600,-84.2910,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:54:00Z,30.0600,-84.2910,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:00:00Z,30.0600,-84.2910,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:06:00Z,30.0600,-84.2910,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:12:00Z,30.0600,-84.2910,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:18:00Z,30.0600,-84.2910,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:24:00Z,30.0600,-84.2910,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:30:00Z,30.0600,-84.2910,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:36:00Z,30.0600,-84.2910,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:42:00Z,30.0600,-84.2910,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:48:00Z,30.0600,-84.2910,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:54:00Z,30.0600,-84.2910,0.023,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:00:00Z,30.0600,-84.2910,0.053,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:06:00Z,30.0600,-84.2910,0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:12:00Z,30.0600,-84.2910,0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:18:00Z,30.0600,-84.2910,0.127,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:24:00Z,30.0600,-84.2910,0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:30:00Z,30.0600,-84.2910,0.185,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:36:00Z,30.0600,-84.2910,0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:42:00Z,30.0600,-84.2910,0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:48:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:54:00Z,30.0600,-84.2910,0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:00:00Z,30.0600,-84.2910,0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:06:00Z,30.0600,-84.2910,0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:12:00Z,30.0600,-84.2910,0.358,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:18:00Z,30.0600,-84.2910,0.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:24:00Z,30.0600,-84.2910,0.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:30:00Z,30.0600,-84.2910,0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:36:00Z,30.0600,-84.2910,0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:42:00Z,30.0600,-84.2910,0.447,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:48:00Z,30.0600,-84.2910,0.462,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:54:00Z,30.0600,-84.2910,0.476,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:00:00Z,30.0600,-84.2910,0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:06:00Z,30.0600,-84.2910,0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:12:00Z,30.0600,-84.2910,0.519,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:18:00Z,30.0600,-84.2910,0.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:24:00Z,30.0600,-84.2910,0.539,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:30:00Z,30.0600,-84.2910,0.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:36:00Z,30.0600,-84.2910,0.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:42:00Z,30.0600,-84.2910,0.553,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:48:00Z,30.0600,-84.2910,0.558,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:54:00Z,30.0600,-84.2910,0.565,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:00:00Z,30.0600,-84.2910,0.571,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:06:00Z,30.0600,-84.2910,0.573,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:12:00Z,30.0600,-84.2910,0.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:18:00Z,30.0600,-84.2910,0.564,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:24:00Z,30.0600,-84.2910,0.566,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:30:00Z,30.0600,-84.2910,0.566,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:36:00Z,30.0600,-84.2910,0.556,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:42:00Z,30.0600,-84.2910,0.552,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:48:00Z,30.0600,-84.2910,0.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:54:00Z,30.0600,-84.2910,0.518,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:00:00Z,30.0600,-84.2910,0.508,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:06:00Z,30.0600,-84.2910,0.494,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:12:00Z,30.0600,-84.2910,0.481,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:18:00Z,30.0600,-84.2910,0.481,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:24:00Z,30.0600,-84.2910,0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:30:00Z,30.0600,-84.2910,0.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:36:00Z,30.0600,-84.2910,0.434,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:42:00Z,30.0600,-84.2910,0.424,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:48:00Z,30.0600,-84.2910,0.411,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:54:00Z,30.0600,-84.2910,0.394,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:00:00Z,30.0600,-84.2910,0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:06:00Z,30.0600,-84.2910,0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:12:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:18:00Z,30.0600,-84.2910,0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:24:00Z,30.0600,-84.2910,0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:30:00Z,30.0600,-84.2910,0.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:36:00Z,30.0600,-84.2910,0.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:42:00Z,30.0600,-84.2910,0.267,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:48:00Z,30.0600,-84.2910,0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:54:00Z,30.0600,-84.2910,0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:00:00Z,30.0600,-84.2910,0.226,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:06:00Z,30.0600,-84.2910,0.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:12:00Z,30.0600,-84.2910,0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:18:00Z,30.0600,-84.2910,0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:24:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:30:00Z,30.0600,-84.2910,0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:36:00Z,30.0600,-84.2910,0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:42:00Z,30.0600,-84.2910,0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:48:00Z,30.0600,-84.2910,0.096,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:54:00Z,30.0600,-84.2910,0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:00:00Z,30.0600,-84.2910,0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:06:00Z,30.0600,-84.2910,0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:12:00Z,30.0600,-84.2910,0.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:18:00Z,30.0600,-84.2910,0.039,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:24:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:30:00Z,30.0600,-84.2910,0.021,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:36:00Z,30.0600,-84.2910,0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:42:00Z,30.0600,-84.2910,0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:48:00Z,30.0600,-84.2910,0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:54:00Z,30.0600,-84.2910,0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:00:00Z,30.0600,-84.2910,0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:06:00Z,30.0600,-84.2910,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:12:00Z,30.0600,-84.2910,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:18:00Z,30.0600,-84.2910,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:24:00Z,30.0600,-84.2910,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:30:00Z,30.0600,-84.2910,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:36:00Z,30.0600,-84.2910,0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:42:00Z,30.0600,-84.2910,0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:48:00Z,30.0600,-84.2910,0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:54:00Z,30.0600,-84.2910,0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:00:00Z,30.0600,-84.2910,0.028,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:06:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:12:00Z,30.0600,-84.2910,0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:18:00Z,30.0600,-84.2910,0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:24:00Z,30.0600,-84.2910,0.055,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:30:00Z,30.0600,-84.2910,0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:36:00Z,30.0600,-84.2910,0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:42:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:48:00Z,30.0600,-84.2910,0.096,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:54:00Z,30.0600,-84.2910,0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:00:00Z,30.0600,-84.2910,0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:06:00Z,30.0600,-84.2910,0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:12:00Z,30.0600,-84.2910,0.146,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:18:00Z,30.0600,-84.2910,0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:24:00Z,30.0600,-84.2910,0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:30:00Z,30.0600,-84.2910,0.185,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:36:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:42:00Z,30.0600,-84.2910,0.215,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:48:00Z,30.0600,-84.2910,0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:54:00Z,30.0600,-84.2910,0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:00:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:06:00Z,30.0600,-84.2910,0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:12:00Z,30.0600,-84.2910,0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:18:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:24:00Z,30.0600,-84.2910,0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:30:00Z,30.0600,-84.2910,0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:36:00Z,30.0600,-84.2910,0.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:42:00Z,30.0600,-84.2910,0.362,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:48:00Z,30.0600,-84.2910,0.427,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:54:00Z,30.0600,-84.2910,0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:00:00Z,30.0600,-84.2910,0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:06:00Z,30.0600,-84.2910,0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:12:00Z,30.0600,-84.2910,0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:18:00Z,30.0600,-84.2910,0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:24:00Z,30.0600,-84.2910,0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:30:00Z,30.0600,-84.2910,0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:36:00Z,30.0600,-84.2910,0.492,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:42:00Z,30.0600,-84.2910,0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:48:00Z,30.0600,-84.2910,0.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:54:00Z,30.0600,-84.2910,0.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:00:00Z,30.0600,-84.2910,0.546,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:06:00Z,30.0600,-84.2910,0.555,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:12:00Z,30.0600,-84.2910,0.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:18:00Z,30.0600,-84.2910,0.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:24:00Z,30.0600,-84.2910,0.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:30:00Z,30.0600,-84.2910,0.616,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:36:00Z,30.0600,-84.2910,0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:42:00Z,30.0600,-84.2910,0.637,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:48:00Z,30.0600,-84.2910,0.647,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:54:00Z,30.0600,-84.2910,0.655,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:00:00Z,30.0600,-84.2910,0.664,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:06:00Z,30.0600,-84.2910,0.673,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:12:00Z,30.0600,-84.2910,0.679,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:18:00Z,30.0600,-84.2910,0.681,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:24:00Z,30.0600,-84.2910,0.685,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:30:00Z,30.0600,-84.2910,0.688,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:36:00Z,30.0600,-84.2910,0.681,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:42:00Z,30.0600,-84.2910,0.677,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:48:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:54:00Z,30.0600,-84.2910,0.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:00:00Z,30.0600,-84.2910,0.644,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:06:00Z,30.0600,-84.2910,0.636,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:12:00Z,30.0600,-84.2910,0.624,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:18:00Z,30.0600,-84.2910,0.613,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:24:00Z,30.0600,-84.2910,0.595,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:30:00Z,30.0600,-84.2910,0.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:36:00Z,30.0600,-84.2910,0.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:42:00Z,30.0600,-84.2910,0.533,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:48:00Z,30.0600,-84.2910,0.508,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:54:00Z,30.0600,-84.2910,1.259,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:00:00Z,30.0600,-84.2910,1.259,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:06:00Z,30.0600,-84.2910,1.259,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:12:00Z,30.0600,-84.2910,1.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:18:00Z,30.0600,-84.2910,1.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:24:00Z,30.0600,-84.2910,1.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:30:00Z,30.0600,-84.2910,1.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:36:00Z,30.0600,-84.2910,1.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:42:00Z,30.0600,-84.2910,1.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:48:00Z,30.0600,-84.2910,1.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:54:00Z,30.0600,-84.2910,1.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:00:00Z,30.0600,-84.2910,1.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:06:00Z,30.0600,-84.2910,1.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:12:00Z,30.0600,-84.2910,1.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:18:00Z,30.0600,-84.2910,1.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:24:00Z,30.0600,-84.2910,1.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:30:00Z,30.0600,-84.2910,1.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:36:00Z,30.0600,-84.2910,1.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:42:00Z,30.0600,-84.2910,1.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:48:00Z,30.0600,-84.2910,1.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:54:00Z,30.0600,-84.2910,1.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:00:00Z,30.0600,-84.2910,1.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:06:00Z,30.0600,-84.2910,1.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:12:00Z,30.0600,-84.2910,1.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:18:00Z,30.0600,-84.2910,1.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:24:00Z,30.0600,-84.2910,0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:30:00Z,30.0600,-84.2910,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:36:00Z,30.0600,-84.2910,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:42:00Z,30.0600,-84.2910,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:48:00Z,30.0600,-84.2910,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:54:00Z,30.0600,-84.2910,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:00:00Z,30.0600,-84.2910,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:06:00Z,30.0600,-84.2910,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:12:00Z,30.0600,-84.2910,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:18:00Z,30.0600,-84.2910,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:24:00Z,30.0600,-84.2910,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:30:00Z,30.0600,-84.2910,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:36:00Z,30.0600,-84.2910,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:42:00Z,30.0600,-84.2910,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:48:00Z,30.0600,-84.2910,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:54:00Z,30.0600,-84.2910,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:00:00Z,30.0600,-84.2910,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:06:00Z,30.0600,-84.2910,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:12:00Z,30.0600,-84.2910,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:18:00Z,30.0600,-84.2910,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:24:00Z,30.0600,-84.2910,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:30:00Z,30.0600,-84.2910,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:36:00Z,30.0600,-84.2910,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:42:00Z,30.0600,-84.2910,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:48:00Z,30.0600,-84.2910,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:54:00Z,30.0600,-84.2910,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:00:00Z,30.0600,-84.2910,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:06:00Z,30.0600,-84.2910,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:12:00Z,30.0600,-84.2910,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:18:00Z,30.0600,-84.2910,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:24:00Z,30.0600,-84.2910,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:30:00Z,30.0600,-84.2910,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:36:00Z,30.0600,-84.2910,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:42:00Z,30.0600,-84.2910,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:48:00Z,30.0600,-84.2910,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:54:00Z,30.0600,-84.2910,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:00:00Z,30.0600,-84.2910,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:06:00Z,30.0600,-84.2910,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:12:00Z,30.0600,-84.2910,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:18:00Z,30.0600,-84.2910,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:24:00Z,30.0600,-84.2910,-0.595,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:30:00Z,30.0600,-84.2910,-0.596,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:36:00Z,30.0600,-84.2910,-0.598,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:42:00Z,30.0600,-84.2910,-0.594,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:48:00Z,30.0600,-84.2910,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:54:00Z,30.0600,-84.2910,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:00:00Z,30.0600,-84.2910,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:06:00Z,30.0600,-84.2910,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:12:00Z,30.0600,-84.2910,-0.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:18:00Z,30.0600,-84.2910,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:24:00Z,30.0600,-84.2910,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:30:00Z,30.0600,-84.2910,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:36:00Z,30.0600,-84.2910,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:42:00Z,30.0600,-84.2910,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:48:00Z,30.0600,-84.2910,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:54:00Z,30.0600,-84.2910,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:00:00Z,30.0600,-84.2910,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:06:00Z,30.0600,-84.2910,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:12:00Z,30.0600,-84.2910,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:18:00Z,30.0600,-84.2910,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:24:00Z,30.0600,-84.2910,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:30:00Z,30.0600,-84.2910,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:36:00Z,30.0600,-84.2910,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:42:00Z,30.0600,-84.2910,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:48:00Z,30.0600,-84.2910,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:54:00Z,30.0600,-84.2910,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T03:00:00Z,30.0600,-84.2910,-0.02,1111122 