owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T00:00:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T00:30:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T01:00:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T01:30:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T02:00:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T02:30:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T03:00:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T03:30:00Z,30.2791,-87.5561,96.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T04:00:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T04:30:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T05:00:00Z,30.2791,-87.5561,99.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T05:30:00Z,30.2791,-87.5561,99.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T06:00:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T06:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T07:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T07:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T08:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T08:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T09:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T09:30:00Z,30.2791,-87.5561,99.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T10:00:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T10:30:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T11:00:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T11:30:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T12:00:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T12:30:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T13:00:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T13:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T14:00:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T14:30:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T15:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T15:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T16:00:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T16:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T17:00:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T17:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T18:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T18:30:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T19:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T19:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T20:00:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T20:30:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T21:00:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T21:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T22:00:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T22:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T23:00:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T23:30:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T00:00:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T00:30:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T01:00:00Z,30.2791,-87.5561,99.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T01:30:00Z,30.2791,-87.5561,99.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T02:00:00Z,30.2791,-87.5561,99.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T02:30:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T03:00:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T03:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T04:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T04:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T05:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T05:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T06:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T06:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T07:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T07:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T08:00:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T08:30:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T09:00:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T09:30:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T10:00:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T10:30:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T11:00:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T11:30:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T12:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T12:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T13:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T13:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T14:00:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T14:30:00Z,30.2791,-87.5561,99.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T15:00:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T15:30:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T16:00:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T16:30:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T17:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T17:30:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T18:00:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T18:30:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T19:00:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T19:30:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T20:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T20:30:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T21:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T21:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T22:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T22:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T23:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T23:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T00:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T00:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T01:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T01:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T02:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T02:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T03:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T03:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T04:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T04:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T05:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T05:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T06:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T06:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T07:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T07:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T08:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T08:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T09:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T09:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T10:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T10:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T11:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T11:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T12:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T12:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T13:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T13:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T14:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T14:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T15:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T15:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T16:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T16:30:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T17:00:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T17:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T18:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T18:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T19:00:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T19:30:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T20:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T20:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T21:00:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T21:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T22:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T22:30:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T23:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T23:30:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T00:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T00:30:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T01:00:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T01:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T02:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T02:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T03:00:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T03:30:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T04:00:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T04:30:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T05:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T05:30:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T06:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T06:30:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T07:00:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T07:30:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T08:00:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T08:30:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T09:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T09:30:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T10:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T10:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T11:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T11:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T12:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T12:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T13:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T13:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T14:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T14:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T15:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T15:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T16:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T16:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T17:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T17:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T18:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T18:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T19:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T19:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T20:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T20:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T21:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T21:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T22:00:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T22:30:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T23:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T23:30:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T00:00:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T00:30:00Z,30.2791,-87.5561,99.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T01:00:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T01:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T02:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T02:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T03:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T03:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T04:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T04:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T05:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T05:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T06:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T06:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T07:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T07:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T08:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T08:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T09:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T09:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T10:00:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T10:30:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T11:00:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T11:30:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T12:00:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T12:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T13:00:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T13:30:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T14:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T14:30:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T15:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T15:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T16:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T16:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T17:00:00Z,30.2791,-87.5561,74.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T17:30:00Z,30.2791,-87.5561,70.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T18:00:00Z,30.2791,-87.5561,63.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T18:30:00Z,30.2791,-87.5561,61.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T19:00:00Z,30.2791,-87.5561,60.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T19:30:00Z,30.2791,-87.5561,56.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T20:00:00Z,30.2791,-87.5561,59.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T20:30:00Z,30.2791,-87.5561,56.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T21:00:00Z,30.2791,-87.5561,56.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T21:30:00Z,30.2791,-87.5561,55.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T22:00:00Z,30.2791,-87.5561,54.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T22:30:00Z,30.2791,-87.5561,57.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T23:00:00Z,30.2791,-87.5561,57.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T23:30:00Z,30.2791,-87.5561,59.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T00:00:00Z,30.2791,-87.5561,64.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T00:30:00Z,30.2791,-87.5561,66.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T01:00:00Z,30.2791,-87.5561,70.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T01:30:00Z,30.2791,-87.5561,70.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T02:00:00Z,30.2791,-87.5561,71.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T02:30:00Z,30.2791,-87.5561,77.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T03:00:00Z,30.2791,-87.5561,75.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T03:30:00Z,30.2791,-87.5561,73.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T04:00:00Z,30.2791,-87.5561,72.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T04:30:00Z,30.2791,-87.5561,74.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T05:00:00Z,30.2791,-87.5561,78.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T05:30:00Z,30.2791,-87.5561,75.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T06:00:00Z,30.2791,-87.5561,76.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T06:30:00Z,30.2791,-87.5561,78.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T07:00:00Z,30.2791,-87.5561,79.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T07:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T08:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T08:30:00Z,30.2791,-87.5561,76.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T09:00:00Z,30.2791,-87.5561,75.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T09:30:00Z,30.2791,-87.5561,76.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T10:00:00Z,30.2791,-87.5561,78.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T10:30:00Z,30.2791,-87.5561,76.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T11:00:00Z,30.2791,-87.5561,79.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T11:30:00Z,30.2791,-87.5561,77.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T12:00:00Z,30.2791,-87.5561,76.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T12:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T13:00:00Z,30.2791,-87.5561,75.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T13:30:00Z,30.2791,-87.5561,78.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T14:00:00Z,30.2791,-87.5561,74.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T14:30:00Z,30.2791,-87.5561,75.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T15:00:00Z,30.2791,-87.5561,75.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T15:30:00Z,30.2791,-87.5561,69.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T16:00:00Z,30.2791,-87.5561,70.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T16:30:00Z,30.2791,-87.5561,70.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T17:00:00Z,30.2791,-87.5561,73.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T17:30:00Z,30.2791,-87.5561,67.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T18:00:00Z,30.2791,-87.5561,66.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T18:30:00Z,30.2791,-87.5561,71.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T19:00:00Z,30.2791,-87.5561,70.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T19:30:00Z,30.2791,-87.5561,72.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T20:00:00Z,30.2791,-87.5561,70.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T20:30:00Z,30.2791,-87.5561,64.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T21:00:00Z,30.2791,-87.5561,66.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T21:30:00Z,30.2791,-87.5561,66.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T22:00:00Z,30.2791,-87.5561,68.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T22:30:00Z,30.2791,-87.5561,76.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T23:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T23:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-07T00:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-07T00:30:00Z,30.2791,-87.5561,83.6,1111122 