owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2010-09-01T00:00:00Z,28.8425,-94.2433,2.0,312.8100658,13.87650172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T00:30:00Z,28.8425,-94.2433,2.0,319.8462745,13.89481918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T01:00:00Z,28.8425,-94.2433,2.0,295.0335903,6.357177046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T01:30:00Z,28.8425,-94.2433,2.0,328.7237015,8.166884351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T02:00:00Z,28.8425,-94.2433,2.0,313.456231,10.75900088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T02:30:00Z,28.8425,-94.2433,2.0,329.8296365,12.01805725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T03:00:00Z,28.8425,-94.2433,2.0,349.6683555,11.37443185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T03:30:00Z,28.8425,-94.2433,2.0,340.7194456,8.78260212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T04:00:00Z,28.8425,-94.2433,2.0,358.2070099,5.43266049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T04:30:00Z,28.8425,-94.2433,2.0,10.08492653,6.053527897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T05:00:00Z,28.8425,-94.2433,2.0,32.2757793,0.898888202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T05:30:00Z,28.8425,-94.2433,2.0,57.38083321,0.890449325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T06:00:00Z,28.8425,-94.2433,2.0,336.4186145,1.374809078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T06:30:00Z,28.8425,-94.2433,2.0,333.0607454,2.737005663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T07:00:00Z,28.8425,-94.2433,2.0,38.03470303,1.574325252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T07:30:00Z,28.8425,-94.2433,2.0,136.605894,0.756901579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T08:00:00Z,28.8425,-94.2433,2.0,265.3254263,1.595305613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T08:30:00Z,28.8425,-94.2433,2.0,232.9309978,2.306013877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T09:00:00Z,28.8425,-94.2433,2.0,228.3449126,4.483625765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T09:30:00Z,28.8425,-94.2433,2.0,227.8751313,3.101032086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T10:00:00Z,28.8425,-94.2433,2.0,226.8896726,4.931216888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T10:30:00Z,28.8425,-94.2433,2.0,227.852589,4.262065227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T11:00:00Z,28.8425,-94.2433,2.0,239.7132855,2.756174886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T11:30:00Z,28.8425,-94.2433,2.0,251.4150767,6.055782361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T12:00:00Z,28.8425,-94.2433,2.0,263.6167715,20.7788017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T12:30:00Z,28.8425,-94.2433,2.0,260.1250267,22.39172168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T13:00:00Z,28.8425,-94.2433,2.0,257.5141408,22.94257178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T13:30:00Z,28.8425,-94.2433,2.0,253.6131484,21.05525113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T14:00:00Z,28.8425,-94.2433,2.0,245.6098117,20.14807435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T14:30:00Z,28.8425,-94.2433,2.0,245.8113892,19.84204879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T15:00:00Z,28.8425,-94.2433,2.0,243.2583979,23.26863339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T15:30:00Z,28.8425,-94.2433,2.0,236.3176681,19.67244265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T16:00:00Z,28.8425,-94.2433,2.0,239.922943,22.48787451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T16:30:00Z,28.8425,-94.2433,2.0,249.7470779,24.52631648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T17:00:00Z,28.8425,-94.2433,2.0,245.6342175,26.56617398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T17:30:00Z,28.8425,-94.2433,2.0,254.5165992,29.10627767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T18:00:00Z,28.8425,-94.2433,2.0,258.6463001,25.90694887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T18:30:00Z,28.8425,-94.2433,2.0,254.9303973,29.1939069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T19:00:00Z,28.8425,-94.2433,2.0,264.8051623,30.92701085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T19:30:00Z,28.8425,-94.2433,2.0,272.6364805,32.61451211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T20:00:00Z,28.8425,-94.2433,2.0,271.3714975,30.50873481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T20:30:00Z,28.8425,-94.2433,2.0,273.2144722,31.5696579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T21:00:00Z,28.8425,-94.2433,2.0,267.3913401,27.46845645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T21:30:00Z,28.8425,-94.2433,2.0,266.2763098,26.02493036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T22:00:00Z,28.8425,-94.2433,2.0,271.4325138,19.60612404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T22:30:00Z,28.8425,-94.2433,2.0,269.8711857,17.85004482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T23:00:00Z,28.8425,-94.2433,2.0,277.4427192,20.38170013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-01T23:30:00Z,28.8425,-94.2433,2.0,288.4584577,15.66592481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T00:00:00Z,28.8425,-94.2433,2.0,273.1250363,16.69481956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T00:30:00Z,28.8425,-94.2433,2.0,244.5433996,20.79932691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T01:00:00Z,28.8425,-94.2433,2.0,191.1979793,15.08724296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T01:30:00Z,28.8425,-94.2433,2.0,239.7616743,4.467896597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T02:00:00Z,28.8425,-94.2433,2.0,284.8132108,7.157883765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T02:30:00Z,28.8425,-94.2433,2.0,308.0192746,10.47210581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T03:00:00Z,28.8425,-94.2433,2.0,331.645315,5.727128425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T03:30:00Z,28.8425,-94.2433,2.0,35.52075795,3.907083311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T04:00:00Z,28.8425,-94.2433,2.0,54.06122106,7.138942499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T04:30:00Z,28.8425,-94.2433,2.0,83.19251421,10.96731964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T05:00:00Z,28.8425,-94.2433,2.0,74.34990468,11.19503461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T05:30:00Z,28.8425,-94.2433,2.0,83.009542,11.0924569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T06:00:00Z,28.8425,-94.2433,2.0,87.76133535,7.936056955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T06:30:00Z,28.8425,-94.2433,2.0,83.09301922,8.149141059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T07:00:00Z,28.8425,-94.2433,2.0,84.53380774,8.398190281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T07:30:00Z,28.8425,-94.2433,2.0,86.92793458,9.143139505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T08:00:00Z,28.8425,-94.2433,2.0,78.29463701,9.66091093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T08:30:00Z,28.8425,-94.2433,2.0,77.53883369,11.02983681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T09:00:00Z,28.8425,-94.2433,2.0,80.59541882,9.791608652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T09:30:00Z,28.8425,-94.2433,2.0,82.34936694,8.112213015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T10:00:00Z,28.8425,-94.2433,2.0,91.30903068,9.192399034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T10:30:00Z,28.8425,-94.2433,2.0,88.28507381,8.353741677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T11:00:00Z,28.8425,-94.2433,2.0,64.11303427,3.779219496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T11:30:00Z,28.8425,-94.2433,2.0,81.64155259,6.7416096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T12:00:00Z,28.8425,-94.2433,2.0,93.0829626,11.15614629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T12:30:00Z,28.8425,-94.2433,2.0,108.9484253,12.34919026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T13:00:00Z,28.8425,-94.2433,2.0,114.7750826,13.31557359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T13:30:00Z,28.8425,-94.2433,2.0,138.1687371,8.186672096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T14:00:00Z,28.8425,-94.2433,2.0,148.631326,10.68119843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T14:30:00Z,28.8425,-94.2433,2.0,171.1010086,11.70084185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T15:00:00Z,28.8425,-94.2433,2.0,201.5950495,12.9059095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T15:30:00Z,28.8425,-94.2433,2.0,229.4822441,15.56152306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T16:00:00Z,28.8425,-94.2433,2.0,238.4217826,15.20079274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T16:30:00Z,28.8425,-94.2433,2.0,235.7923216,18.12556758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T17:00:00Z,28.8425,-94.2433,2.0,250.5188244,17.15188911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T17:30:00Z,28.8425,-94.2433,2.0,254.7628385,16.43782224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T18:00:00Z,28.8425,-94.2433,2.0,258.450468,19.72945514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T18:30:00Z,28.8425,-94.2433,2.0,257.8197675,18.34289508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T19:00:00Z,28.8425,-94.2433,2.0,261.9298509,17.45281926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T19:30:00Z,28.8425,-94.2433,2.0,264.2525594,18.7743655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T20:00:00Z,28.8425,-94.2433,2.0,263.4142571,19.35771939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T20:30:00Z,28.8425,-94.2433,2.0,258.2373868,23.10516176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T21:00:00Z,28.8425,-94.2433,2.0,274.0343844,52.1692486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T21:30:00Z,28.8425,-94.2433,2.0,275.2218615,61.42488909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T22:00:00Z,28.8425,-94.2433,2.0,279.0225519,57.13691014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T22:30:00Z,28.8425,-94.2433,2.0,278.2309976,56.44135009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T23:00:00Z,28.8425,-94.2433,2.0,278.594571,56.74718055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-02T23:30:00Z,28.8425,-94.2433,2.0,276.9455034,56.48445627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T00:00:00Z,28.8425,-94.2433,2.0,277.6647698,53.76027623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T00:30:00Z,28.8425,-94.2433,2.0,279.7082426,49.87417869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T01:00:00Z,28.8425,-94.2433,2.0,292.0625948,37.93795066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T01:30:00Z,28.8425,-94.2433,2.0,285.9978088,48.40450909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T02:00:00Z,28.8425,-94.2433,2.0,282.2391279,51.41860072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T02:30:00Z,28.8425,-94.2433,2.0,283.4227333,49.80027309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T03:00:00Z,28.8425,-94.2433,2.0,284.5221179,40.35937685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T03:30:00Z,28.8425,-94.2433,2.0,289.5533857,29.81963112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T04:00:00Z,28.8425,-94.2433,2.0,290.5466826,27.55265686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T04:30:00Z,28.8425,-94.2433,2.0,302.4102023,25.07593468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T05:00:00Z,28.8425,-94.2433,2.0,305.4163962,20.81069917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T05:30:00Z,28.8425,-94.2433,2.0,307.3335294,20.77667923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T06:00:00Z,28.8425,-94.2433,2.0,297.9601083,17.63885767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T06:30:00Z,28.8425,-94.2433,2.0,312.7605071,13.38868926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T07:00:00Z,28.8425,-94.2433,2.0,312.3733363,12.80501855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T07:30:00Z,28.8425,-94.2433,2.0,303.7046552,11.15502129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T08:00:00Z,28.8425,-94.2433,2.0,314.7228571,5.840770497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T08:30:00Z,28.8425,-94.2433,2.0,309.3696461,8.071678884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T09:00:00Z,28.8425,-94.2433,2.0,308.9727995,4.579082878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T09:30:00Z,28.8425,-94.2433,2.0,310.2415585,6.903948146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T10:00:00Z,28.8425,-94.2433,2.0,337.0197224,5.865500831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T10:30:00Z,28.8425,-94.2433,2.0,329.0123203,4.059371873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T11:00:00Z,28.8425,-94.2433,2.0,312.4365515,4.742362281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T11:30:00Z,28.8425,-94.2433,2.0,23.80134861,3.246074552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T12:00:00Z,28.8425,-94.2433,2.0,315.9395044,3.019751645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T12:30:00Z,28.8425,-94.2433,2.0,274.9487431,2.318641844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T13:00:00Z,28.8425,-94.2433,2.0,254.1519112,1.611241757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T13:30:00Z,28.8425,-94.2433,2.0,214.0932621,5.120009766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T14:00:00Z,28.8425,-94.2433,2.0,226.0772183,4.512139182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T14:30:00Z,28.8425,-94.2433,2.0,225.172261,4.695210325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T15:00:00Z,28.8425,-94.2433,2.0,225.8698151,8.84692602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T15:30:00Z,28.8425,-94.2433,2.0,225.8372803,9.674254493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T16:00:00Z,28.8425,-94.2433,2.0,238.6336252,11.96918126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T16:30:00Z,28.8425,-94.2433,2.0,235.2983578,11.78644136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T17:00:00Z,28.8425,-94.2433,2.0,234.62491,13.49059302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T17:30:00Z,28.8425,-94.2433,2.0,237.914616,15.24914424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T18:00:00Z,28.8425,-94.2433,2.0,241.7382298,16.76891469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T18:30:00Z,28.8425,-94.2433,2.0,236.9279441,21.58741532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T19:00:00Z,28.8425,-94.2433,2.0,242.1524678,23.78430155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T19:30:00Z,28.8425,-94.2433,2.0,248.8242477,26.85314879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T20:00:00Z,28.8425,-94.2433,2.0,253.7409329,30.14560001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T20:30:00Z,28.8425,-94.2433,2.0,262.6954511,36.10296664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T21:00:00Z,28.8425,-94.2433,2.0,279.4024619,43.7679666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T21:30:00Z,28.8425,-94.2433,2.0,284.8911669,48.13654848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T22:00:00Z,28.8425,-94.2433,2.0,286.6045823,48.50247416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T22:30:00Z,28.8425,-94.2433,2.0,287.7459162,50.4609552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T23:00:00Z,28.8425,-94.2433,2.0,290.482452,52.58429043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-03T23:30:00Z,28.8425,-94.2433,2.0,290.0411232,50.10383019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T00:00:00Z,28.8425,-94.2433,2.0,296.8992262,50.66121593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T00:30:00Z,28.8425,-94.2433,2.0,306.4466376,41.93114594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T01:00:00Z,28.8425,-94.2433,2.0,310.9134912,23.71301963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T01:30:00Z,28.8425,-94.2433,2.0,312.2068003,24.08439329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T02:00:00Z,28.8425,-94.2433,2.0,310.5499186,50.4840767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T02:30:00Z,28.8425,-94.2433,2.0,312.2152472,47.87818397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T03:00:00Z,28.8425,-94.2433,2.0,313.8318701,47.85279511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T03:30:00Z,28.8425,-94.2433,2.0,312.1540103,44.00096931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T04:00:00Z,28.8425,-94.2433,2.0,306.7974709,42.52203429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T04:30:00Z,28.8425,-94.2433,2.0,343.0928266,18.98041095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T05:00:00Z,28.8425,-94.2433,2.0,4.055059371,17.25318811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T05:30:00Z,28.8425,-94.2433,2.0,1.313711822,13.52355353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T06:00:00Z,28.8425,-94.2433,2.0,21.43223828,10.94696762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T06:30:00Z,28.8425,-94.2433,2.0,11.43048531,9.335148633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T07:00:00Z,28.8425,-94.2433,2.0,35.72401534,9.299860214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T07:30:00Z,28.8425,-94.2433,2.0,48.69714589,6.908668468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T08:00:00Z,28.8425,-94.2433,2.0,57.46070163,7.734080424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T08:30:00Z,28.8425,-94.2433,2.0,56.55903097,7.657708535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T09:00:00Z,28.8425,-94.2433,2.0,72.22733873,10.12312699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T09:30:00Z,28.8425,-94.2433,2.0,75.45899497,9.359813032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T10:00:00Z,28.8425,-94.2433,2.0,77.7560086,9.383442865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T10:30:00Z,28.8425,-94.2433,2.0,73.92730222,11.12485955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T11:00:00Z,28.8425,-94.2433,2.0,57.68603891,5.312786463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T11:30:00Z,28.8425,-94.2433,2.0,53.77911019,12.18478149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T12:00:00Z,28.8425,-94.2433,2.0,66.49209501,7.295491759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T12:30:00Z,28.8425,-94.2433,2.0,80.64878569,7.631415334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T13:00:00Z,28.8425,-94.2433,2.0,69.08208182,7.226264595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T13:30:00Z,28.8425,-94.2433,2.0,81.15963833,8.784355412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T14:00:00Z,28.8425,-94.2433,2.0,55.14456436,7.908887406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T14:30:00Z,28.8425,-94.2433,2.0,71.18093384,6.602984174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T15:00:00Z,28.8425,-94.2433,2.0,77.0054136,5.870332188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T15:30:00Z,28.8425,-94.2433,2.0,86.84245772,9.985158987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-09-04T16:00:00Z,28.8425,-94.2433,2.0,92.44034681,6.575963808,-99999.0,'11133222,11111222,99999999' 