owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2010-08-01T00:00:00Z,28.3507,-96.0058,2.0,87.01258422,18.99581533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T00:30:00Z,28.3507,-96.0058,2.0,90.0,19.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T01:00:00Z,28.3507,-96.0058,2.0,86.99961698,17.0033085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T01:30:00Z,28.3507,-96.0058,2.0,80.016388,14.99709639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T02:00:00Z,28.3507,-96.0058,2.0,86.9909833,16.00206237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T02:30:00Z,28.3507,-96.0058,2.0,80.98519038,11.99820403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T03:00:00Z,28.3507,-96.0058,2.0,73.99843614,14.00254263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T03:30:00Z,28.3507,-96.0058,2.0,70.99155324,12.00460745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T04:00:00Z,28.3507,-96.0058,2.0,58.98429725,17.00066175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T04:30:00Z,28.3507,-96.0058,2.0,45.00010523,21.0010714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T05:30:00Z,28.3507,-96.0058,2.0,43.99329868,32.99869694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T06:00:00Z,28.3507,-96.0058,2.0,50.00333714,32.99912878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T06:30:00Z,28.3507,-96.0058,2.0,55.9959931,42.00252969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T07:00:00Z,28.3507,-96.0058,2.0,58.99747137,43.00328011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T07:30:00Z,28.3507,-96.0058,2.0,61.99853633,37.99826443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T08:00:00Z,28.3507,-96.0058,2.0,61.99853633,37.99826443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T08:30:00Z,28.3507,-96.0058,2.0,71.00339027,39.99840997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T09:00:00Z,28.3507,-96.0058,2.0,71.99652925,41.99623793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T09:30:00Z,28.3507,-96.0058,2.0,74.00655074,36.0035901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T10:00:00Z,28.3507,-96.0058,2.0,79.99678481,35.00210422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T10:30:00Z,28.3507,-96.0058,2.0,84.00029067,42.00005952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T11:00:00Z,28.3507,-96.0058,2.0,98.0020504,49.9968169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T11:30:00Z,28.3507,-96.0058,2.0,74.00655074,36.0035901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T12:00:00Z,28.3507,-96.0058,2.0,106.9985319,55.00296719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T12:30:00Z,28.3507,-96.0058,2.0,104.9966325,55.997216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T13:00:00Z,28.3507,-96.0058,2.0,102.0015821,57.9977284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T13:30:00Z,28.3507,-96.0058,2.0,108.0033765,55.00305537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T14:00:00Z,28.3507,-96.0058,2.0,112.9983671,56.00122231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T14:30:00Z,28.3507,-96.0058,2.0,107.9948755,55.99926428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T15:00:00Z,28.3507,-96.0058,2.0,110.9985717,55.0027872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T15:30:00Z,28.3507,-96.0058,2.0,110.9993704,53.99620913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T16:00:00Z,28.3507,-96.0058,2.0,114.0016147,48.996556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T16:30:00Z,28.3507,-96.0058,2.0,116.9973807,48.00080208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T17:00:00Z,28.3507,-96.0058,2.0,119.0000922,45.99720535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T17:30:00Z,28.3507,-96.0058,2.0,116.0013315,45.00528191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T18:00:00Z,28.3507,-96.0058,2.0,115.9976032,41.9998881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T18:30:00Z,28.3507,-96.0058,2.0,119.0002697,39.99465589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T19:00:00Z,28.3507,-96.0058,2.0,120.0040285,33.99578797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T19:30:00Z,28.3507,-96.0058,2.0,127.9942347,32.00216243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T20:00:00Z,28.3507,-96.0058,2.0,128.0045597,31.00408038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T20:30:00Z,28.3507,-96.0058,2.0,128.0005249,29.99984167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T21:00:00Z,28.3507,-96.0058,2.0,130.9983668,23.00168907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T21:30:00Z,28.3507,-96.0058,2.0,124.9960203,22.99829776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T22:00:00Z,28.3507,-96.0058,2.0,128.010989,24.0007604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T22:30:00Z,28.3507,-96.0058,2.0,59.00237084,109.9992118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T23:00:00Z,28.3507,-96.0058,2.0,124.9971556,17.99360998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-01T23:30:00Z,28.3507,-96.0058,2.0,125.9884095,13.00153837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T00:00:00Z,28.3507,-96.0058,2.0,110.004808,9.003221646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T00:30:00Z,28.3507,-96.0058,2.0,97.97810586,7.997405829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T01:00:00Z,28.3507,-96.0058,2.0,75.00956784,15.00048333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T01:30:00Z,28.3507,-96.0058,2.0,71.01070638,16.9948757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T02:00:00Z,28.3507,-96.0058,2.0,69.011154,21.99968182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T02:30:00Z,28.3507,-96.0058,2.0,64.99575056,22.00212717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T03:00:00Z,28.3507,-96.0058,2.0,102.00670830941,24.996849801525,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T03:30:00Z,28.3507,-96.0058,2.0,95.990747680436,22.995584358742,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T04:00:00Z,28.3507,-96.0058,2.0,84.00660495,24.99663377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T04:30:00Z,28.3507,-96.0058,2.0,79.99308091,31.9967764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T05:00:00Z,28.3507,-96.0058,2.0,77.00818391,31.00362882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T05:30:00Z,28.3507,-96.0058,2.0,71.00025596,34.00246168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T06:00:00Z,28.3507,-96.0058,2.0,67.99209265,33.99732342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T06:30:00Z,28.3507,-96.0058,2.0,64.99345603,36.99824996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T07:00:00Z,28.3507,-96.0058,2.0,62.9957387,41.99906308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T07:30:00Z,28.3507,-96.0058,2.0,62.99240244,43.99818633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T08:00:00Z,28.3507,-96.0058,2.0,59.00505315,44.00311353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T08:30:00Z,28.3507,-96.0058,2.0,61.99423723,44.99944222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T09:00:00Z,28.3507,-96.0058,2.0,57.00374185,41.00367057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T09:30:00Z,28.3507,-96.0058,2.0,56.99743731,42.99790693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T10:00:00Z,28.3507,-96.0058,2.0,56.99862768,45.00053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T10:30:00Z,28.3507,-96.0058,2.0,56.00632069,45.00068555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T11:00:00Z,28.3507,-96.0058,2.0,58.99620973,49.00058775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T11:30:00Z,28.3507,-96.0058,2.0,60.00158921,51.0023421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T12:00:00Z,28.3507,-96.0058,2.0,56.99760689,55.00525884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T12:30:00Z,28.3507,-96.0058,2.0,62.00280376,56.00416592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T13:00:00Z,28.3507,-96.0058,2.0,65.0051914,55.00109181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T13:30:00Z,28.3507,-96.0058,2.0,63.001773,55.00437255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T14:00:00Z,28.3507,-96.0058,2.0,66.00309121,53.99713418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T14:30:00Z,28.3507,-96.0058,2.0,67.99724498,55.99863213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T15:00:00Z,28.3507,-96.0058,2.0,69.00062962,53.99620913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T15:30:00Z,28.3507,-96.0058,2.0,70.99417382,52.99924245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T16:30:00Z,28.3507,-96.0058,2.0,66.00334504,50.99780093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T17:00:00Z,28.3507,-96.0058,2.0,67.99453463,48.9997398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T17:30:00Z,28.3507,-96.0058,2.0,66.00334504,50.99780093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T18:00:00Z,28.3507,-96.0058,2.0,66.00334504,50.99780093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T18:30:00Z,28.3507,-96.0058,2.0,70.99417382,52.99924245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T19:00:00Z,28.3507,-96.0058,2.0,71.00373857,50.99733719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T19:30:00Z,28.3507,-96.0058,2.0,72.00297579,47.99845206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T20:00:00Z,28.3507,-96.0058,2.0,69.00367955,45.99384741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T20:30:00Z,28.3507,-96.0058,2.0,67.99718403,47.00349455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T21:00:00Z,28.3507,-96.0058,2.0,68.00520656,44.0026181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T21:30:00Z,28.3507,-96.0058,2.0,64.99398192,47.99931354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T22:00:00Z,28.3507,-96.0058,2.0,67.99718403,47.00349455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T22:30:00Z,28.3507,-96.0058,2.0,67.99823003,43.00173252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T23:00:00Z,28.3507,-96.0058,2.0,66.00432409,41.99980119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-02T23:30:00Z,28.3507,-96.0058,2.0,71.0004989,43.00273945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T00:00:00Z,28.3507,-96.0058,2.0,67.99621174,40.99621568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T00:30:00Z,28.3507,-96.0058,2.0,69.00171601,41.99912618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T01:00:00Z,28.3507,-96.0058,2.0,64.99751616,41.00237188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T01:30:00Z,28.3507,-96.0058,2.0,64.99956071,38.00048947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T02:00:00Z,28.3507,-96.0058,2.0,61.99745141,41.00003049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T02:30:00Z,28.3507,-96.0058,2.0,59.99797808,41.99734396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T03:00:00Z,28.3507,-96.0058,2.0,58.99317518,40.99846339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T03:30:00Z,28.3507,-96.0058,2.0,58.99600587,39.00221789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T04:00:00Z,28.3507,-96.0058,2.0,56.99722413,40.00508218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T04:30:00Z,28.3507,-96.0058,2.0,55.9963521,37.99753281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T05:00:00Z,28.3507,-96.0058,2.0,53.99611595,35.9961109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T05:30:00Z,28.3507,-96.0058,2.0,52.9933235,36.00210272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T06:00:00Z,28.3507,-96.0058,2.0,50.00298025,36.00161108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T06:30:00Z,28.3507,-96.0058,2.0,43.99299111,35.00012143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T07:00:00Z,28.3507,-96.0058,2.0,45.00010523,36.99582679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T07:30:00Z,28.3507,-96.0058,2.0,47.99719654,38.00240124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T08:00:00Z,28.3507,-96.0058,2.0,45.00010523,28.00142853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T08:30:00Z,28.3507,-96.0058,2.0,45.00010523,39.99395954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T09:00:00Z,28.3507,-96.0058,2.0,50.00612693,44.00139202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T09:30:00Z,28.3507,-96.0058,2.0,47.00058518,46.99467417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T10:00:00Z,28.3507,-96.0058,2.0,44.00130207,42.99862556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T10:30:00Z,28.3507,-96.0058,2.0,45.00010523,49.00249994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T11:00:00Z,28.3507,-96.0058,2.0,41.99700374,44.00004091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T11:30:00Z,28.3507,-96.0058,2.0,45.00010523,42.0021428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T12:00:00Z,28.3507,-96.0058,2.0,44.00016239,47.00147444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T12:30:00Z,28.3507,-96.0058,2.0,43.99561381,47.99871352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T13:00:00Z,28.3507,-96.0058,2.0,67.99949069,38.99997051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T13:30:00Z,28.3507,-96.0058,2.0,72.00181877,38.99834099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T14:00:00Z,28.3507,-96.0058,2.0,71.9999675,39.99763993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T14:30:00Z,28.3507,-96.0058,2.0,69.00719572,35.0033427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T15:00:00Z,28.3507,-96.0058,2.0,68.99933969,38.00440501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T15:30:00Z,28.3507,-96.0058,2.0,68.99811724,36.99782696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T16:00:00Z,28.3507,-96.0058,2.0,62.00388468,53.00239995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T16:30:00Z,28.3507,-96.0058,2.0,63.00290254,50.99721659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T17:00:00Z,28.3507,-96.0058,2.0,64.99870531,49.00155304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T17:30:00Z,28.3507,-96.0058,2.0,68.99544673,45.00018889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T18:00:00Z,28.3507,-96.0058,2.0,71.0024554,37.99976053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T18:30:00Z,28.3507,-96.0058,2.0,71.00141673,36.00111109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T19:00:00Z,28.3507,-96.0058,2.0,62.00621694,33.00120755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T19:30:00Z,28.3507,-96.0058,2.0,50.99425132,29.9968415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T20:00:00Z,28.3507,-96.0058,2.0,42.00095158,25.0021859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T20:30:00Z,28.3507,-96.0058,2.0,41.99442152,24.00394134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T21:00:00Z,28.3507,-96.0058,2.0,34.99965858,25.00131997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T21:30:00Z,28.3507,-96.0058,2.0,26.99560049,25.00441761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T22:00:00Z,28.3507,-96.0058,2.0,217.9933379,35.9989236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T22:30:00Z,28.3507,-96.0058,2.0,29.99717184,31.00278213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T23:00:00Z,28.3507,-96.0058,2.0,29.00415296,32.99847875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-03T23:30:00Z,28.3507,-96.0058,2.0,28.99167431,29.99915332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T00:00:00Z,28.3507,-96.0058,2.0,27.00561858,31.99907811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T00:30:00Z,28.3507,-96.0058,2.0,26.99505346,30.99724665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T01:00:00Z,28.3507,-96.0058,2.0,26.00309031,30.99786606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T01:30:00Z,28.3507,-96.0058,2.0,32.99998344,32.00297642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T02:00:00Z,28.3507,-96.0058,2.0,44.982705771877,23.42644872788,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T02:30:00Z,28.3507,-96.0058,2.0,29.308408089182,32.890004560656,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T03:00:00Z,28.3507,-96.0058,2.0,31.908963951277,32.124341238382,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T03:30:00Z,28.3507,-96.0058,2.0,30.657980109822,32.456569442872,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T04:00:00Z,28.3507,-96.0058,2.0,23.99437344,33.00180147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T04:30:00Z,28.3507,-96.0058,2.0,22.99187019,32.00221242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T05:00:00Z,28.3507,-96.0058,2.0,26.0061596,33.00146209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T05:30:00Z,28.3507,-96.0058,2.0,26.00309031,30.99786606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T06:00:00Z,28.3507,-96.0058,2.0,28.99167431,29.99915332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T06:30:00Z,28.3507,-96.0058,2.0,20.00198632,34.00087352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T07:00:00Z,28.3507,-96.0058,2.0,17.00129174,33.99564237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T07:30:00Z,28.3507,-96.0058,2.0,17.00498161,36.99752424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T08:00:00Z,28.3507,-96.0058,2.0,16.99980596,38.00036447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T08:30:00Z,28.3507,-96.0058,2.0,17.00498161,36.99752424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T09:00:00Z,28.3507,-96.0058,2.0,19.99865464,35.00047143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T09:30:00Z,28.3507,-96.0058,2.0,19.99865464,35.00047143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T10:00:00Z,28.3507,-96.0058,2.0,26.9922399,36.0016944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T10:30:00Z,28.3507,-96.0058,2.0,23.00367475,26.99675906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T11:00:00Z,28.3507,-96.0058,2.0,35.00936084,29.99781659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T11:30:00Z,28.3507,-96.0058,2.0,45.00010523,29.99546966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T12:00:00Z,28.3507,-96.0058,2.0,50.00376547,29.99664648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T12:30:00Z,28.3507,-96.0058,2.0,52.99713222,31.0040836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T13:00:00Z,28.3507,-96.0058,2.0,56.99862768,30.00035333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T13:30:00Z,28.3507,-96.0058,2.0,59.00122116,27.99886426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T14:00:00Z,28.3507,-96.0058,2.0,55.99217834,27.99892319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T14:30:00Z,28.3507,-96.0058,2.0,62.99851729,27.00354051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T15:00:00Z,28.3507,-96.0058,2.0,66.00974013,22.99657801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T15:30:00Z,28.3507,-96.0058,2.0,65.99790695,22.00255667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T16:00:00Z,28.3507,-96.0058,2.0,78.01077118,21.99989318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-08-04T16:30:00Z,28.3507,-96.0058,2.0,83.98529453,20.99558049,-99999.0,'11111222,11111222,99999999' 