owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2003-02-01T00:00:00Z,28.3507,-96.0058,2.0,230.9818054,14.99453567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T00:30:00Z,28.3507,-96.0058,2.0,233.1802632,13.61600529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T01:00:00Z,28.3507,-96.0058,2.0,232.5056384,13.5868061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T01:30:00Z,28.3507,-96.0058,2.0,234.6371999,14.06486758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T02:00:00Z,28.3507,-96.0058,2.0,253.7171911,12.37640093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T02:30:00Z,28.3507,-96.0058,2.0,238.488418,11.30741792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T03:00:00Z,28.3507,-96.0058,2.0,242.8339088,8.958180619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T03:30:00Z,28.3507,-96.0058,2.0,234.5025525,9.850827376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T04:00:00Z,28.3507,-96.0058,2.0,209.8308249,3.296846979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T05:30:00Z,28.3507,-96.0058,2.0,144.0981026,2.012287256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T06:00:00Z,28.3507,-96.0058,2.0,148.2141615,4.423403667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T06:30:00Z,28.3507,-96.0058,2.0,118.495572,3.584215395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T07:00:00Z,28.3507,-96.0058,2.0,136.4181194,6.571034926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T07:30:00Z,28.3507,-96.0058,2.0,141.7350427,7.47621562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T08:00:00Z,28.3507,-96.0058,2.0,144.4431154,6.98183357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T08:30:00Z,28.3507,-96.0058,2.0,157.7377725,7.39091334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T09:00:00Z,28.3507,-96.0058,2.0,167.8167719,10.42478297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T09:30:00Z,28.3507,-96.0058,2.0,174.1957168,10.97626986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T10:00:00Z,28.3507,-96.0058,2.0,165.2340373,11.81001693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T10:30:00Z,28.3507,-96.0058,2.0,159.7156447,14.30727088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T11:00:00Z,28.3507,-96.0058,2.0,152.6285681,15.57351919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T11:30:00Z,28.3507,-96.0058,2.0,152.1255548,10.37359147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T12:00:00Z,28.3507,-96.0058,2.0,155.8688751,14.84747117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T12:30:00Z,28.3507,-96.0058,2.0,163.3477201,12.80709959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T13:00:00Z,28.3507,-96.0058,2.0,161.4079098,11.54235678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T13:30:00Z,28.3507,-96.0058,2.0,158.0715198,10.89848613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T14:00:00Z,28.3507,-96.0058,2.0,166.0037488,10.37810195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T14:30:00Z,28.3507,-96.0058,2.0,178.3404013,9.323910124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T15:00:00Z,28.3507,-96.0058,2.0,175.7239584,8.583891891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T15:30:00Z,28.3507,-96.0058,2.0,176.6333368,5.960285228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T16:00:00Z,28.3507,-96.0058,2.0,168.4076412,5.971808771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T16:30:00Z,28.3507,-96.0058,2.0,166.0565912,5.976085675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T17:00:00Z,28.3507,-96.0058,2.0,187.1691357,3.205058502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T17:30:00Z,28.3507,-96.0058,2.0,213.4487041,3.955047408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T18:00:00Z,28.3507,-96.0058,2.0,225.1894043,4.270948372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T18:30:00Z,28.3507,-96.0058,2.0,286.8242042,5.286255764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T19:00:00Z,28.3507,-96.0058,2.0,279.9605379,4.162739483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T19:30:00Z,28.3507,-96.0058,2.0,276.8481112,4.612905809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T20:00:00Z,28.3507,-96.0058,2.0,279.8281219,2.577828544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T20:30:00Z,28.3507,-96.0058,2.0,294.9974006,5.229885276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T21:00:00Z,28.3507,-96.0058,2.0,301.3682758,7.050482253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T21:30:00Z,28.3507,-96.0058,2.0,303.5905045,9.543631384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T22:30:00Z,28.3507,-96.0058,2.0,300.5409543,8.127539603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T23:00:00Z,28.3507,-96.0058,2.0,314.2311453,18.43593502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-01T23:30:00Z,28.3507,-96.0058,2.0,322.5018959,18.41510793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T00:00:00Z,28.3507,-96.0058,2.0,337.3372238,15.31231204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T00:30:00Z,28.3507,-96.0058,2.0,350.8484381,17.29009543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T01:30:00Z,28.3507,-96.0058,2.0,356.5045939,22.14119464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T02:00:00Z,28.3507,-96.0058,2.0,7.42381667,19.03959033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T02:30:00Z,28.3507,-96.0058,2.0,14.85523177,22.23308571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T03:00:00Z,28.3507,-96.0058,2.0,15.95626188,22.08071104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T03:30:00Z,28.3507,-96.0058,2.0,23.60496584,25.37297972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T04:00:00Z,28.3507,-96.0058,2.0,18.6862539,25.25102968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T04:30:00Z,28.3507,-96.0058,2.0,23.03410452,26.50299983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T05:00:00Z,28.3507,-96.0058,2.0,28.16635741,27.68886058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T05:30:00Z,28.3507,-96.0058,2.0,27.34812986,27.81928288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T06:00:00Z,28.3507,-96.0058,2.0,34.6570004,27.45047358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T06:30:00Z,28.3507,-96.0058,2.0,35.16002656,27.68032695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T07:00:00Z,28.3507,-96.0058,2.0,39.26697033,28.59702082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T07:30:00Z,28.3507,-96.0058,2.0,40.36944525,27.32695373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T08:00:00Z,28.3507,-96.0058,2.0,42.91380827,27.58130526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T08:30:00Z,28.3507,-96.0058,2.0,42.95948515,27.20550863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T09:00:00Z,28.3507,-96.0058,2.0,44.98479782,26.46700776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T09:30:00Z,28.3507,-96.0058,2.0,43.24685223,27.9650228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T10:00:00Z,28.3507,-96.0058,2.0,41.42565169,26.99328065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T10:30:00Z,28.3507,-96.0058,2.0,45.40358902,24.09879665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T11:00:00Z,28.3507,-96.0058,2.0,44.50458768,26.16392937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T11:30:00Z,28.3507,-96.0058,2.0,46.85778504,23.33971936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T12:30:00Z,28.3507,-96.0058,2.0,42.33711069,26.17707776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T13:00:00Z,28.3507,-96.0058,2.0,44.450396,22.84767165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T13:30:00Z,28.3507,-96.0058,2.0,45.00010523,22.47185351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T14:00:00Z,28.3507,-96.0058,2.0,45.97893057,21.11021791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T14:30:00Z,28.3507,-96.0058,2.0,51.6250534,22.30969744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T15:00:00Z,28.3507,-96.0058,2.0,54.16724571,21.43751152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T15:30:00Z,28.3507,-96.0058,2.0,53.89898715,20.56985173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T16:30:00Z,28.3507,-96.0058,2.0,62.80280879,16.21247976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T17:00:00Z,28.3507,-96.0058,2.0,58.24356487,15.6181561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T17:30:00Z,28.3507,-96.0058,2.0,47.56880979,14.67306716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T18:00:00Z,28.3507,-96.0058,2.0,47.03906201,15.70064011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T18:30:00Z,28.3507,-96.0058,2.0,47.44495123,15.74746011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T19:00:00Z,28.3507,-96.0058,2.0,41.48636319,16.1523992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T19:30:00Z,28.3507,-96.0058,2.0,41.02918929,17.86905985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T20:00:00Z,28.3507,-96.0058,2.0,40.11564295,18.93437086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T20:30:00Z,28.3507,-96.0058,2.0,41.55374921,19.05563434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T21:30:00Z,28.3507,-96.0058,2.0,37.8243094,20.77488147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T22:00:00Z,28.3507,-96.0058,2.0,37.16029352,20.52826344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T22:30:00Z,28.3507,-96.0058,2.0,47.58833385,19.26002336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-02T23:00:00Z,28.3507,-96.0058,2.0,46.99058949,19.74726563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T00:00:00Z,28.3507,-96.0058,2.0,48.12962086,21.88931474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T00:30:00Z,28.3507,-96.0058,2.0,41.20096718,21.66386161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T01:00:00Z,28.3507,-96.0058,2.0,42.89965912,24.69461885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T01:30:00Z,28.3507,-96.0058,2.0,38.99712825,24.67900525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T02:00:00Z,28.3507,-96.0058,2.0,41.86715352,24.45294461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T02:30:00Z,28.3507,-96.0058,2.0,40.12534051,28.45791981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T03:30:00Z,28.3507,-96.0058,2.0,45.8070328,29.12154529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T04:00:00Z,28.3507,-96.0058,2.0,45.69204798,29.27635565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T04:30:00Z,28.3507,-96.0058,2.0,43.70975984,30.14453516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T05:00:00Z,28.3507,-96.0058,2.0,41.94689951,32.65812303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T05:30:00Z,28.3507,-96.0058,2.0,39.59979606,34.56121815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T06:00:00Z,28.3507,-96.0058,2.0,43.46556292,35.38217065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T06:30:00Z,28.3507,-96.0058,2.0,43.24142963,35.25173613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T07:30:00Z,28.3507,-96.0058,2.0,50.37628688,37.13088203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T08:00:00Z,28.3507,-96.0058,2.0,46.79972548,36.47641704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T09:00:00Z,28.3507,-96.0058,2.0,48.78789878,36.92800157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T09:30:00Z,28.3507,-96.0058,2.0,48.67179674,39.75028302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T10:00:00Z,28.3507,-96.0058,2.0,50.97650516,40.34049578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T10:30:00Z,28.3507,-96.0058,2.0,54.19747865,41.23115327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T11:00:00Z,28.3507,-96.0058,2.0,53.07431335,38.96601853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T11:30:00Z,28.3507,-96.0058,2.0,52.34779216,38.81361874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T12:00:00Z,28.3507,-96.0058,2.0,54.81739665,38.65075678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T12:30:00Z,28.3507,-96.0058,2.0,54.26223602,38.26546877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T13:00:00Z,28.3507,-96.0058,2.0,53.7509032,39.69232923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T14:00:00Z,28.3507,-96.0058,2.0,55.67793062,41.48300495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T14:30:00Z,28.3507,-96.0058,2.0,60.4629057,41.05576695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T15:00:00Z,28.3507,-96.0058,2.0,72.29014695,26.98903852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T15:30:00Z,28.3507,-96.0058,2.0,82.73370802,23.63985195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T16:00:00Z,28.3507,-96.0058,2.0,83.35520401,23.67906248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T17:30:00Z,28.3507,-96.0058,2.0,83.95989573,20.24237634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T19:00:00Z,28.3507,-96.0058,2.0,94.30630411,19.97639607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T19:30:00Z,28.3507,-96.0058,2.0,98.82035893,17.60823671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T20:00:00Z,28.3507,-96.0058,2.0,114.3488209,15.95957393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T20:30:00Z,28.3507,-96.0058,2.0,114.5448422,17.38057824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T21:00:00Z,28.3507,-96.0058,2.0,87.82095529,16.83217158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T21:30:00Z,28.3507,-96.0058,2.0,97.63128811,14.45805312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T22:00:00Z,28.3507,-96.0058,2.0,96.60147659,17.91880576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T22:30:00Z,28.3507,-96.0058,2.0,96.3004985,15.94631619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T23:00:00Z,28.3507,-96.0058,2.0,105.8509306,14.16876141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-03T23:30:00Z,28.3507,-96.0058,2.0,104.5595371,20.44660608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T00:00:00Z,28.3507,-96.0058,2.0,123.356354,17.62312401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T00:30:00Z,28.3507,-96.0058,2.0,131.8881323,14.19842597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T01:00:00Z,28.3507,-96.0058,2.0,162.3872529,13.2196823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T01:30:00Z,28.3507,-96.0058,2.0,171.212342,9.491411908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T02:00:00Z,28.3507,-96.0058,2.0,168.1645611,6.630965239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T02:30:00Z,28.3507,-96.0058,2.0,177.9045419,3.282194388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T03:00:00Z,28.3507,-96.0058,2.0,181.5072218,9.883420461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T03:30:00Z,28.3507,-96.0058,2.0,205.2822545,8.991245742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T04:00:00Z,28.3507,-96.0058,2.0,193.0704347,7.340170298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T04:30:00Z,28.3507,-96.0058,2.0,191.9048722,7.174315298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T05:00:00Z,28.3507,-96.0058,2.0,191.3096956,10.30001942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T05:30:00Z,28.3507,-96.0058,2.0,196.0100519,10.91330381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T06:00:00Z,28.3507,-96.0058,2.0,195.6679133,8.516454661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T06:30:00Z,28.3507,-96.0058,2.0,203.2058499,9.998984948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T07:00:00Z,28.3507,-96.0058,2.0,217.3931258,17.94874926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T07:30:00Z,28.3507,-96.0058,2.0,227.9048975,14.64886685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T08:00:00Z,28.3507,-96.0058,2.0,220.6528953,14.36731012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T08:30:00Z,28.3507,-96.0058,2.0,217.7787121,13.61371367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T09:00:00Z,28.3507,-96.0058,2.0,222.7046062,14.4790193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T10:00:00Z,28.3507,-96.0058,2.0,235.2412639,15.47050419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T10:30:00Z,28.3507,-96.0058,2.0,229.8031588,15.19961184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T11:00:00Z,28.3507,-96.0058,2.0,233.2191225,17.95402183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T11:30:00Z,28.3507,-96.0058,2.0,238.816782,18.38649776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T12:00:00Z,28.3507,-96.0058,2.0,240.4777065,20.72015927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T12:30:00Z,28.3507,-96.0058,2.0,236.4396269,21.99669293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T13:00:00Z,28.3507,-96.0058,2.0,245.2263617,21.45438184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T13:30:00Z,28.3507,-96.0058,2.0,242.3490669,21.00939314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T14:00:00Z,28.3507,-96.0058,2.0,249.6881369,22.21110083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T14:30:00Z,28.3507,-96.0058,2.0,244.9600309,21.33517752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T15:00:00Z,28.3507,-96.0058,2.0,249.848314,22.69952643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T15:30:00Z,28.3507,-96.0058,2.0,253.9233032,20.43930527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T16:30:00Z,28.3507,-96.0058,2.0,257.3888457,20.47391755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T17:00:00Z,28.3507,-96.0058,2.0,257.6067778,21.48051443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T17:30:00Z,28.3507,-96.0058,2.0,256.7665258,17.64862601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T18:00:00Z,28.3507,-96.0058,2.0,261.8271486,19.13431473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T18:30:00Z,28.3507,-96.0058,2.0,266.5433775,18.7440924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T19:00:00Z,28.3507,-96.0058,2.0,268.4178527,15.21579771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T19:30:00Z,28.3507,-96.0058,2.0,266.6458248,15.89722617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T20:00:00Z,28.3507,-96.0058,2.0,278.0561558,11.98829846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T20:30:00Z,28.3507,-96.0058,2.0,274.8231472,10.46705785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T21:00:00Z,28.3507,-96.0058,2.0,280.3648386,14.61852592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T21:30:00Z,28.3507,-96.0058,2.0,291.400181,13.51152471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T22:00:00Z,28.3507,-96.0058,2.0,289.8725503,8.825531145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T22:30:00Z,28.3507,-96.0058,2.0,304.8229838,11.08507555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T23:00:00Z,28.3507,-96.0058,2.0,303.9692541,10.82787606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-04T23:30:00Z,28.3507,-96.0058,2.0,304.6114822,6.038691911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-05T00:00:00Z,28.3507,-96.0058,2.0,340.3986736,2.951016774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-02-05T00:30:00Z,28.3507,-96.0058,2.0,312.7438272,6.644885251,-99999.0,'11133222,11111222,99999999' 