owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2007-10-01T00:09:00Z,27.8966,-93.5973,1025.6,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T00:39:00Z,27.8966,-93.5973,1025.66,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T01:09:00Z,27.8966,-93.5973,1025.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T01:39:00Z,27.8966,-93.5973,1026.17,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T02:09:00Z,27.8966,-93.5973,1026.42,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T02:39:00Z,27.8966,-93.5973,1026.61,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T03:09:00Z,27.8966,-93.5973,1026.8,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T03:39:00Z,27.8966,-93.5973,1026.61,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T04:09:00Z,27.8966,-93.5973,1026.48,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T04:39:00Z,27.8966,-93.5973,1026.42,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T05:09:00Z,27.8966,-93.5973,1026.36,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T05:39:00Z,27.8966,-93.5973,1026.55,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T06:09:00Z,27.8966,-93.5973,1026.55,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T06:39:00Z,27.8966,-93.5973,1026.48,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T07:09:00Z,27.8966,-93.5973,1026.55,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T07:39:00Z,27.8966,-93.5973,1026.48,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T08:09:00Z,27.8966,-93.5973,1026.42,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T08:39:00Z,27.8966,-93.5973,1026.36,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T09:09:00Z,27.8966,-93.5973,1026.29,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T09:39:00Z,27.8966,-93.5973,1026.36,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T10:09:00Z,27.8966,-93.5973,1026.17,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T10:39:00Z,27.8966,-93.5973,1026.23,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T11:09:00Z,27.8966,-93.5973,1026.48,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T11:39:00Z,27.8966,-93.5973,1026.87,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T12:09:00Z,27.8966,-93.5973,1027.06,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T12:39:00Z,27.8966,-93.5973,1027.25,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T13:09:00Z,27.8966,-93.5973,1027.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T13:39:00Z,27.8966,-93.5973,1027.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T14:09:00Z,27.8966,-93.5973,1028.13,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T14:39:00Z,27.8966,-93.5973,1028.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T15:09:00Z,27.8966,-93.5973,1028.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T15:39:00Z,27.8966,-93.5973,1028.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T16:09:00Z,27.8966,-93.5973,1028.13,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T16:39:00Z,27.8966,-93.5973,1028.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T17:09:00Z,27.8966,-93.5973,1027.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T17:39:00Z,27.8966,-93.5973,1027.56,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T18:09:00Z,27.8966,-93.5973,1027.31,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T18:39:00Z,27.8966,-93.5973,1026.99,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T19:09:00Z,27.8966,-93.5973,1026.67,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T19:39:00Z,27.8966,-93.5973,1026.36,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T20:09:00Z,27.8966,-93.5973,1025.91,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T20:39:00Z,27.8966,-93.5973,1025.6,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T21:09:00Z,27.8966,-93.5973,1025.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T21:39:00Z,27.8966,-93.5973,1025.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T22:09:00Z,27.8966,-93.5973,1024.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T22:39:00Z,27.8966,-93.5973,1024.83,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T23:09:00Z,27.8966,-93.5973,1024.71,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-01T23:39:00Z,27.8966,-93.5973,1024.58,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T00:09:00Z,27.8966,-93.5973,1024.58,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T00:39:00Z,27.8966,-93.5973,1024.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T01:09:00Z,27.8966,-93.5973,1024.58,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T01:39:00Z,27.8966,-93.5973,1024.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T02:09:00Z,27.8966,-93.5973,1025.02,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T02:39:00Z,27.8966,-93.5973,1025.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T03:09:00Z,27.8966,-93.5973,1025.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T03:39:00Z,27.8966,-93.5973,1025.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T04:09:00Z,27.8966,-93.5973,1025.02,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T04:39:00Z,27.8966,-93.5973,1024.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T05:09:00Z,27.8966,-93.5973,1024.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T05:39:00Z,27.8966,-93.5973,1024.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T06:09:00Z,27.8966,-93.5973,1024.64,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T06:39:00Z,27.8966,-93.5973,1024.45,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T07:09:00Z,27.8966,-93.5973,1024.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T07:39:00Z,27.8966,-93.5973,1024.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T08:09:00Z,27.8966,-93.5973,1024.01,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T08:39:00Z,27.8966,-93.5973,1023.69,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T09:09:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T09:39:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T10:09:00Z,27.8966,-93.5973,1023.31,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T10:39:00Z,27.8966,-93.5973,1023.37,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T11:09:00Z,27.8966,-93.5973,1023.44,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T11:39:00Z,27.8966,-93.5973,1023.56,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T12:09:00Z,27.8966,-93.5973,1023.56,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T12:39:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T13:09:00Z,27.8966,-93.5973,1023.75,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T13:39:00Z,27.8966,-93.5973,1023.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T14:09:00Z,27.8966,-93.5973,1023.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T14:39:00Z,27.8966,-93.5973,1024.14,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T15:09:00Z,27.8966,-93.5973,1024.14,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T15:39:00Z,27.8966,-93.5973,1024.01,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T16:09:00Z,27.8966,-93.5973,1023.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T16:39:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T17:09:00Z,27.8966,-93.5973,1023.37,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T17:39:00Z,27.8966,-93.5973,1023.12,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T18:09:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T18:39:00Z,27.8966,-93.5973,1022.29,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T19:09:00Z,27.8966,-93.5973,1021.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T19:39:00Z,27.8966,-93.5973,1021.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T20:09:00Z,27.8966,-93.5973,1021.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T20:39:00Z,27.8966,-93.5973,1020.71,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T21:09:00Z,27.8966,-93.5973,1020.39,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T21:39:00Z,27.8966,-93.5973,1020.14,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T22:09:00Z,27.8966,-93.5973,1020.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T22:39:00Z,27.8966,-93.5973,1020.14,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T23:09:00Z,27.8966,-93.5973,1020.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-02T23:39:00Z,27.8966,-93.5973,1020.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T00:09:00Z,27.8966,-93.5973,1020.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T00:39:00Z,27.8966,-93.5973,1020.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T05:09:00Z,27.8966,-93.5973,1020.01,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T05:39:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T06:09:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T06:39:00Z,27.8966,-93.5973,1019.18,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T07:09:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T07:39:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T08:09:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T08:39:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T09:09:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T09:39:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T10:09:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T10:39:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T11:09:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T11:39:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T12:09:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T12:39:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T13:09:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T13:39:00Z,27.8966,-93.5973,1019.38,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T14:09:00Z,27.8966,-93.5973,1019.44,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T14:39:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T15:09:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T15:39:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T16:09:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T16:39:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T17:09:00Z,27.8966,-93.5973,1019.31,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T17:39:00Z,27.8966,-93.5973,1019.25,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T18:09:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T18:39:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T19:09:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T19:39:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T20:09:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T20:39:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T21:09:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T21:39:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T22:09:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T22:39:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T23:09:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-03T23:39:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T00:09:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T00:39:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T01:09:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T01:39:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T02:09:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T02:39:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T03:09:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T03:39:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T04:09:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T04:39:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T05:09:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T05:39:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T06:09:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T06:39:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T07:09:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T07:39:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T08:09:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T08:39:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T09:09:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T09:39:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T10:09:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T10:39:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T11:09:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T11:39:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T12:09:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T12:39:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T13:09:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T13:39:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T14:09:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T14:39:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T15:09:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T15:39:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T16:09:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T16:39:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T17:09:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-04T17:39:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T04:39:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T05:09:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T05:39:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T06:09:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T06:39:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T07:09:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T07:39:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T08:09:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T08:39:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T09:09:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T09:39:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T10:09:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T10:39:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T11:09:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T11:39:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T12:09:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T12:39:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T13:09:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T13:39:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T14:09:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T14:39:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T15:09:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T15:39:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T16:09:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T16:39:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T17:09:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T17:39:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T18:09:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T18:39:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T19:09:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T19:39:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T20:09:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T20:39:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T21:09:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T21:39:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T22:09:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T22:39:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T23:09:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-05T23:39:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T00:09:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T00:39:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T01:09:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T01:39:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T02:09:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T02:39:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T03:09:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T03:39:00Z,27.8966,-93.5973,1019.18,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T04:09:00Z,27.8966,-93.5973,1019.44,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T04:39:00Z,27.8966,-93.5973,1019.38,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T05:09:00Z,27.8966,-93.5973,1019.38,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T05:39:00Z,27.8966,-93.5973,1019.31,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T06:09:00Z,27.8966,-93.5973,1019.18,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T06:39:00Z,27.8966,-93.5973,1019.18,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T07:09:00Z,27.8966,-93.5973,1018.99,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T07:39:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T08:09:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T08:39:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T09:09:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T09:39:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T10:09:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T10:39:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T11:09:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T11:39:00Z,27.8966,-93.5973,1019.12,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T12:09:00Z,27.8966,-93.5973,1019.25,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T12:39:00Z,27.8966,-93.5973,1019.44,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T13:09:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T13:39:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T14:09:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T14:39:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T15:09:00Z,27.8966,-93.5973,1019.95,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T15:39:00Z,27.8966,-93.5973,1020.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T16:09:00Z,27.8966,-93.5973,1020.01,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T16:39:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T17:09:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T17:39:00Z,27.8966,-93.5973,1019.38,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T18:09:00Z,27.8966,-93.5973,1019.12,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T18:39:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T19:09:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T19:39:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T20:09:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T20:39:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T21:09:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T21:39:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T22:09:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T22:39:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T23:09:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-06T23:39:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T00:09:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T00:39:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T01:09:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T01:39:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T02:09:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T02:39:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T03:09:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T03:39:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T04:09:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T04:39:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T05:09:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T05:39:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T06:09:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T06:39:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T07:09:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T07:39:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T08:09:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T08:39:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-10-07T09:09:00Z,27.8966,-93.5973,1015.69,11111222 