owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T00:00:00Z,30.1889,-90.1683,20.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T02:00:00Z,30.1889,-90.1683,18.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T03:00:00Z,30.1889,-90.1683,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T04:00:00Z,30.1889,-90.1683,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T05:00:00Z,30.1889,-90.1683,10.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T06:00:00Z,30.1889,-90.1683,9.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T07:00:00Z,30.1889,-90.1683,7.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T08:00:00Z,30.1889,-90.1683,6.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T09:00:00Z,30.1889,-90.1683,5.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T10:00:00Z,30.1889,-90.1683,3.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T11:00:00Z,30.1889,-90.1683,3.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T12:00:00Z,30.1889,-90.1683,2.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T13:00:00Z,30.1889,-90.1683,2.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T14:00:00Z,30.1889,-90.1683,2.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T15:00:00Z,30.1889,-90.1683,2.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T16:00:00Z,30.1889,-90.1683,4.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T17:00:00Z,30.1889,-90.1683,5.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T18:00:00Z,30.1889,-90.1683,6.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T19:00:00Z,30.1889,-90.1683,8.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T20:00:00Z,30.1889,-90.1683,9.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T21:00:00Z,30.1889,-90.1683,10.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T22:00:00Z,30.1889,-90.1683,10.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-01T23:00:00Z,30.1889,-90.1683,10.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T00:00:00Z,30.1889,-90.1683,9.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T01:00:00Z,30.1889,-90.1683,8.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T02:00:00Z,30.1889,-90.1683,8.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T03:00:00Z,30.1889,-90.1683,8.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T04:00:00Z,30.1889,-90.1683,7.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T05:00:00Z,30.1889,-90.1683,6.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T06:00:00Z,30.1889,-90.1683,6.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T07:00:00Z,30.1889,-90.1683,5.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T08:00:00Z,30.1889,-90.1683,5.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T09:00:00Z,30.1889,-90.1683,4.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T10:00:00Z,30.1889,-90.1683,3.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T11:00:00Z,30.1889,-90.1683,3.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T12:00:00Z,30.1889,-90.1683,3.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T13:00:00Z,30.1889,-90.1683,3.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T14:00:00Z,30.1889,-90.1683,4.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T15:00:00Z,30.1889,-90.1683,5.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T16:00:00Z,30.1889,-90.1683,6.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T17:00:00Z,30.1889,-90.1683,7.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T18:00:00Z,30.1889,-90.1683,8.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T19:00:00Z,30.1889,-90.1683,10.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T20:00:00Z,30.1889,-90.1683,11.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T21:00:00Z,30.1889,-90.1683,12.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T22:00:00Z,30.1889,-90.1683,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-02T23:00:00Z,30.1889,-90.1683,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T00:00:00Z,30.1889,-90.1683,11.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T01:00:00Z,30.1889,-90.1683,10.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T02:00:00Z,30.1889,-90.1683,10.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T03:00:00Z,30.1889,-90.1683,10.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T04:00:00Z,30.1889,-90.1683,9.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T05:00:00Z,30.1889,-90.1683,8.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T06:00:00Z,30.1889,-90.1683,7.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T07:00:00Z,30.1889,-90.1683,6.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T08:00:00Z,30.1889,-90.1683,6.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T09:00:00Z,30.1889,-90.1683,5.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T10:00:00Z,30.1889,-90.1683,5.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T11:00:00Z,30.1889,-90.1683,4.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T12:00:00Z,30.1889,-90.1683,4.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T13:00:00Z,30.1889,-90.1683,4.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T14:00:00Z,30.1889,-90.1683,4.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T15:00:00Z,30.1889,-90.1683,6.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T16:00:00Z,30.1889,-90.1683,7.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T17:00:00Z,30.1889,-90.1683,9.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T18:00:00Z,30.1889,-90.1683,11.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T19:00:00Z,30.1889,-90.1683,12.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T20:00:00Z,30.1889,-90.1683,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T21:00:00Z,30.1889,-90.1683,13.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T22:00:00Z,30.1889,-90.1683,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-03T23:00:00Z,30.1889,-90.1683,12.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T00:00:00Z,30.1889,-90.1683,11.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T01:00:00Z,30.1889,-90.1683,10.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T02:00:00Z,30.1889,-90.1683,9.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T03:00:00Z,30.1889,-90.1683,7.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T04:00:00Z,30.1889,-90.1683,6.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T05:00:00Z,30.1889,-90.1683,6.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T06:00:00Z,30.1889,-90.1683,6.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T07:00:00Z,30.1889,-90.1683,6.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T08:00:00Z,30.1889,-90.1683,5.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T09:00:00Z,30.1889,-90.1683,4.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T10:00:00Z,30.1889,-90.1683,4.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T11:00:00Z,30.1889,-90.1683,3.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T12:00:00Z,30.1889,-90.1683,2.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T13:00:00Z,30.1889,-90.1683,2.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T14:00:00Z,30.1889,-90.1683,1.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T15:00:00Z,30.1889,-90.1683,2.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T16:00:00Z,30.1889,-90.1683,3.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T17:00:00Z,30.1889,-90.1683,5.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T18:00:00Z,30.1889,-90.1683,6.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T19:00:00Z,30.1889,-90.1683,7.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T20:00:00Z,30.1889,-90.1683,7.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T21:00:00Z,30.1889,-90.1683,8.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-04T22:00:00Z,30.1889,-90.1683,9.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-05T18:00:00Z,30.1889,-90.1683,8.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-05T19:00:00Z,30.1889,-90.1683,8.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-05T20:00:00Z,30.1889,-90.1683,9.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-05T21:00:00Z,30.1889,-90.1683,10.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-05T22:00:00Z,30.1889,-90.1683,10.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-05T23:00:00Z,30.1889,-90.1683,10.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T01:00:00Z,30.1889,-90.1683,8.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T02:00:00Z,30.1889,-90.1683,8.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T03:00:00Z,30.1889,-90.1683,8.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T04:00:00Z,30.1889,-90.1683,7.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T05:00:00Z,30.1889,-90.1683,7.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T06:00:00Z,30.1889,-90.1683,7.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T07:00:00Z,30.1889,-90.1683,7.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T08:00:00Z,30.1889,-90.1683,8.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T09:00:00Z,30.1889,-90.1683,6.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T10:00:00Z,30.1889,-90.1683,6.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T11:00:00Z,30.1889,-90.1683,5.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T12:00:00Z,30.1889,-90.1683,5.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T13:00:00Z,30.1889,-90.1683,5.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T14:00:00Z,30.1889,-90.1683,7.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T15:00:00Z,30.1889,-90.1683,9.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T16:00:00Z,30.1889,-90.1683,10.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T17:00:00Z,30.1889,-90.1683,12.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T18:00:00Z,30.1889,-90.1683,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T19:00:00Z,30.1889,-90.1683,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T20:00:00Z,30.1889,-90.1683,14.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T21:00:00Z,30.1889,-90.1683,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T22:00:00Z,30.1889,-90.1683,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-06T23:00:00Z,30.1889,-90.1683,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T00:00:00Z,30.1889,-90.1683,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T01:00:00Z,30.1889,-90.1683,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T02:00:00Z,30.1889,-90.1683,12.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T03:00:00Z,30.1889,-90.1683,12.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T04:00:00Z,30.1889,-90.1683,12.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T05:00:00Z,30.1889,-90.1683,11.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T06:00:00Z,30.1889,-90.1683,11.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T07:00:00Z,30.1889,-90.1683,11.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T08:00:00Z,30.1889,-90.1683,11.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T09:00:00Z,30.1889,-90.1683,12.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T10:00:00Z,30.1889,-90.1683,11.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T11:00:00Z,30.1889,-90.1683,12.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T12:00:00Z,30.1889,-90.1683,12.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T13:00:00Z,30.1889,-90.1683,11.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T14:00:00Z,30.1889,-90.1683,11.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T15:00:00Z,30.1889,-90.1683,12.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T16:00:00Z,30.1889,-90.1683,11.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T17:00:00Z,30.1889,-90.1683,11.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T20:00:00Z,30.1889,-90.1683,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T22:00:00Z,30.1889,-90.1683,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-07T23:00:00Z,30.1889,-90.1683,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T00:00:00Z,30.1889,-90.1683,11.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T01:00:00Z,30.1889,-90.1683,10.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T02:00:00Z,30.1889,-90.1683,9.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T03:00:00Z,30.1889,-90.1683,7.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T04:00:00Z,30.1889,-90.1683,6.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T05:00:00Z,30.1889,-90.1683,4.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T06:00:00Z,30.1889,-90.1683,3.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T07:00:00Z,30.1889,-90.1683,1.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T08:00:00Z,30.1889,-90.1683,0.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T09:00:00Z,30.1889,-90.1683,0.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T10:00:00Z,30.1889,-90.1683,-0.5,11133222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T11:00:00Z,30.1889,-90.1683,-1.2,11133222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T12:00:00Z,30.1889,-90.1683,-1.7,11133222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T13:00:00Z,30.1889,-90.1683,-2.2,11133222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T14:00:00Z,30.1889,-90.1683,-1.7,11133222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T15:00:00Z,30.1889,-90.1683,-1.0,11133222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T16:00:00Z,30.1889,-90.1683,0.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T17:00:00Z,30.1889,-90.1683,1.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T18:00:00Z,30.1889,-90.1683,2.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T19:00:00Z,30.1889,-90.1683,4.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T20:00:00Z,30.1889,-90.1683,5.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T21:00:00Z,30.1889,-90.1683,6.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T22:00:00Z,30.1889,-90.1683,6.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-08T23:00:00Z,30.1889,-90.1683,5.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T00:00:00Z,30.1889,-90.1683,4.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T01:00:00Z,30.1889,-90.1683,3.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T02:00:00Z,30.1889,-90.1683,2.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T03:00:00Z,30.1889,-90.1683,2.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T04:00:00Z,30.1889,-90.1683,2.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T05:00:00Z,30.1889,-90.1683,1.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T06:00:00Z,30.1889,-90.1683,1.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T07:00:00Z,30.1889,-90.1683,1.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T08:00:00Z,30.1889,-90.1683,1.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T09:00:00Z,30.1889,-90.1683,1.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T10:00:00Z,30.1889,-90.1683,1.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T11:00:00Z,30.1889,-90.1683,1.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T12:00:00Z,30.1889,-90.1683,2.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T13:00:00Z,30.1889,-90.1683,2.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T14:00:00Z,30.1889,-90.1683,2.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T15:00:00Z,30.1889,-90.1683,3.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T16:00:00Z,30.1889,-90.1683,4.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T17:00:00Z,30.1889,-90.1683,6.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T18:00:00Z,30.1889,-90.1683,7.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T19:00:00Z,30.1889,-90.1683,8.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T20:00:00Z,30.1889,-90.1683,8.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T21:00:00Z,30.1889,-90.1683,9.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T22:00:00Z,30.1889,-90.1683,9.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-09T23:00:00Z,30.1889,-90.1683,9.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T00:00:00Z,30.1889,-90.1683,8.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T01:00:00Z,30.1889,-90.1683,8.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T02:00:00Z,30.1889,-90.1683,8.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T03:00:00Z,30.1889,-90.1683,7.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T04:00:00Z,30.1889,-90.1683,7.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T05:00:00Z,30.1889,-90.1683,7.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T06:00:00Z,30.1889,-90.1683,7.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T07:00:00Z,30.1889,-90.1683,7.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T08:00:00Z,30.1889,-90.1683,8.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T09:00:00Z,30.1889,-90.1683,7.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T10:00:00Z,30.1889,-90.1683,7.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T11:00:00Z,30.1889,-90.1683,7.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T12:00:00Z,30.1889,-90.1683,7.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T13:00:00Z,30.1889,-90.1683,7.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T14:00:00Z,30.1889,-90.1683,8.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T15:00:00Z,30.1889,-90.1683,9.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T16:00:00Z,30.1889,-90.1683,10.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T17:00:00Z,30.1889,-90.1683,11.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T18:00:00Z,30.1889,-90.1683,12.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T19:00:00Z,30.1889,-90.1683,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T20:00:00Z,30.1889,-90.1683,13.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T21:00:00Z,30.1889,-90.1683,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T22:00:00Z,30.1889,-90.1683,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-10T23:00:00Z,30.1889,-90.1683,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-11T00:00:00Z,30.1889,-90.1683,12.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-11T01:00:00Z,30.1889,-90.1683,12.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-11T02:00:00Z,30.1889,-90.1683,12.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-11T03:00:00Z,30.1889,-90.1683,11.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-11T04:00:00Z,30.1889,-90.1683,12.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-11T05:00:00Z,30.1889,-90.1683,12.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-11T20:00:00Z,30.1889,-90.1683,16.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-11T22:00:00Z,30.1889,-90.1683,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-12T01:00:00Z,30.1889,-90.1683,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-12T02:00:00Z,30.1889,-90.1683,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-12T03:00:00Z,30.1889,-90.1683,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-12T06:00:00Z,30.1889,-90.1683,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-12T07:00:00Z,30.1889,-90.1683,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-12T08:00:00Z,30.1889,-90.1683,13.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-12T10:00:00Z,30.1889,-90.1683,13.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-12T23:00:00Z,30.1889,-90.1683,18.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T00:00:00Z,30.1889,-90.1683,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T01:00:00Z,30.1889,-90.1683,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T02:00:00Z,30.1889,-90.1683,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T03:00:00Z,30.1889,-90.1683,14.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T07:00:00Z,30.1889,-90.1683,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T10:00:00Z,30.1889,-90.1683,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T11:00:00Z,30.1889,-90.1683,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T12:00:00Z,30.1889,-90.1683,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T13:00:00Z,30.1889,-90.1683,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T14:00:00Z,30.1889,-90.1683,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T15:00:00Z,30.1889,-90.1683,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T16:00:00Z,30.1889,-90.1683,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T17:00:00Z,30.1889,-90.1683,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T18:00:00Z,30.1889,-90.1683,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T19:00:00Z,30.1889,-90.1683,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T20:00:00Z,30.1889,-90.1683,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T21:00:00Z,30.1889,-90.1683,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T22:00:00Z,30.1889,-90.1683,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-13T23:00:00Z,30.1889,-90.1683,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T00:00:00Z,30.1889,-90.1683,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T01:00:00Z,30.1889,-90.1683,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T02:00:00Z,30.1889,-90.1683,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T03:00:00Z,30.1889,-90.1683,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T04:00:00Z,30.1889,-90.1683,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T05:00:00Z,30.1889,-90.1683,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T06:00:00Z,30.1889,-90.1683,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T07:00:00Z,30.1889,-90.1683,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T08:00:00Z,30.1889,-90.1683,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T09:00:00Z,30.1889,-90.1683,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T10:00:00Z,30.1889,-90.1683,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T11:00:00Z,30.1889,-90.1683,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T12:00:00Z,30.1889,-90.1683,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T13:00:00Z,30.1889,-90.1683,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T14:00:00Z,30.1889,-90.1683,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T15:00:00Z,30.1889,-90.1683,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T16:00:00Z,30.1889,-90.1683,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T17:00:00Z,30.1889,-90.1683,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T18:00:00Z,30.1889,-90.1683,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T19:00:00Z,30.1889,-90.1683,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T20:00:00Z,30.1889,-90.1683,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T21:00:00Z,30.1889,-90.1683,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T22:00:00Z,30.1889,-90.1683,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-14T23:00:00Z,30.1889,-90.1683,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-15T00:00:00Z,30.1889,-90.1683,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-15T01:00:00Z,30.1889,-90.1683,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-15T02:00:00Z,30.1889,-90.1683,14.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-15T03:00:00Z,30.1889,-90.1683,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-12-15T06:00:00Z,30.1889,-90.1683,13.0,11111222 