owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T00:00:00Z,26.5255,-82.0032,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T01:00:00Z,26.5255,-82.0032,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T02:00:00Z,26.5255,-82.0032,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T03:00:00Z,26.5255,-82.0032,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T04:00:00Z,26.5255,-82.0032,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T05:00:00Z,26.5255,-82.0032,11.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T06:00:00Z,26.5255,-82.0032,8.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T07:00:00Z,26.5255,-82.0032,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T08:00:00Z,26.5255,-82.0032,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T09:00:00Z,26.5255,-82.0032,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T10:00:00Z,26.5255,-82.0032,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T11:00:00Z,26.5255,-82.0032,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T12:00:00Z,26.5255,-82.0032,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T13:00:00Z,26.5255,-82.0032,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T14:00:00Z,26.5255,-82.0032,9.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T15:00:00Z,26.5255,-82.0032,15.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T16:00:00Z,26.5255,-82.0032,14.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T17:00:00Z,26.5255,-82.0032,125.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T18:00:00Z,26.5255,-82.0032,67.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T19:00:00Z,26.5255,-82.0032,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T20:00:00Z,26.5255,-82.0032,8.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T21:00:00Z,26.5255,-82.0032,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T22:00:00Z,26.5255,-82.0032,9.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-01T23:00:00Z,26.5255,-82.0032,9.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T00:00:00Z,26.5255,-82.0032,9.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T01:00:00Z,26.5255,-82.0032,31.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T02:00:00Z,26.5255,-82.0032,9.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T03:00:00Z,26.5255,-82.0032,69.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T04:00:00Z,26.5255,-82.0032,173.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T05:00:00Z,26.5255,-82.0032,194.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T06:00:00Z,26.5255,-82.0032,168.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T07:00:00Z,26.5255,-82.0032,144.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T08:00:00Z,26.5255,-82.0032,8.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T09:00:00Z,26.5255,-82.0032,8.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T10:00:00Z,26.5255,-82.0032,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T11:00:00Z,26.5255,-82.0032,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T12:00:00Z,26.5255,-82.0032,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T13:00:00Z,26.5255,-82.0032,32.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T14:00:00Z,26.5255,-82.0032,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T15:00:00Z,26.5255,-82.0032,8.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T16:00:00Z,26.5255,-82.0032,9.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T17:00:00Z,26.5255,-82.0032,9.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T18:00:00Z,26.5255,-82.0032,10.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T19:00:00Z,26.5255,-82.0032,10.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T20:00:00Z,26.5255,-82.0032,8.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T21:00:00Z,26.5255,-82.0032,9.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T22:00:00Z,26.5255,-82.0032,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-02T23:00:00Z,26.5255,-82.0032,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T00:00:00Z,26.5255,-82.0032,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T01:00:00Z,26.5255,-82.0032,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T02:00:00Z,26.5255,-82.0032,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T03:00:00Z,26.5255,-82.0032,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T04:00:00Z,26.5255,-82.0032,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T05:00:00Z,26.5255,-82.0032,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T06:00:00Z,26.5255,-82.0032,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T07:00:00Z,26.5255,-82.0032,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T08:00:00Z,26.5255,-82.0032,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T09:00:00Z,26.5255,-82.0032,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T10:00:00Z,26.5255,-82.0032,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T11:00:00Z,26.5255,-82.0032,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T12:00:00Z,26.5255,-82.0032,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T13:00:00Z,26.5255,-82.0032,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T14:00:00Z,26.5255,-82.0032,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T15:00:00Z,26.5255,-82.0032,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T16:00:00Z,26.5255,-82.0032,10.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T17:00:00Z,26.5255,-82.0032,11.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T18:00:00Z,26.5255,-82.0032,12.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T19:00:00Z,26.5255,-82.0032,12.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T20:00:00Z,26.5255,-82.0032,10.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T21:00:00Z,26.5255,-82.0032,58.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T22:00:00Z,26.5255,-82.0032,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-03T23:00:00Z,26.5255,-82.0032,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T00:00:00Z,26.5255,-82.0032,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T01:00:00Z,26.5255,-82.0032,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T02:00:00Z,26.5255,-82.0032,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T03:00:00Z,26.5255,-82.0032,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T04:00:00Z,26.5255,-82.0032,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T05:00:00Z,26.5255,-82.0032,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T06:00:00Z,26.5255,-82.0032,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T07:00:00Z,26.5255,-82.0032,8.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T08:00:00Z,26.5255,-82.0032,10.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T09:00:00Z,26.5255,-82.0032,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T10:00:00Z,26.5255,-82.0032,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T11:00:00Z,26.5255,-82.0032,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T12:00:00Z,26.5255,-82.0032,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T13:00:00Z,26.5255,-82.0032,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T14:00:00Z,26.5255,-82.0032,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T15:00:00Z,26.5255,-82.0032,9.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T16:00:00Z,26.5255,-82.0032,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T17:00:00Z,26.5255,-82.0032,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T18:00:00Z,26.5255,-82.0032,9.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T19:00:00Z,26.5255,-82.0032,9.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T20:00:00Z,26.5255,-82.0032,8.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T21:00:00Z,26.5255,-82.0032,22.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T22:00:00Z,26.5255,-82.0032,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-04T23:00:00Z,26.5255,-82.0032,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T00:00:00Z,26.5255,-82.0032,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T01:00:00Z,26.5255,-82.0032,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T02:00:00Z,26.5255,-82.0032,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T03:00:00Z,26.5255,-82.0032,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T04:00:00Z,26.5255,-82.0032,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T05:00:00Z,26.5255,-82.0032,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T06:00:00Z,26.5255,-82.0032,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T07:00:00Z,26.5255,-82.0032,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T08:00:00Z,26.5255,-82.0032,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T09:00:00Z,26.5255,-82.0032,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T10:00:00Z,26.5255,-82.0032,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T11:00:00Z,26.5255,-82.0032,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T12:00:00Z,26.5255,-82.0032,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T13:00:00Z,26.5255,-82.0032,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T14:00:00Z,26.5255,-82.0032,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T15:00:00Z,26.5255,-82.0032,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T16:00:00Z,26.5255,-82.0032,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T17:00:00Z,26.5255,-82.0032,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T18:00:00Z,26.5255,-82.0032,8.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T19:00:00Z,26.5255,-82.0032,9.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T20:00:00Z,26.5255,-82.0032,9.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T21:00:00Z,26.5255,-82.0032,157.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T22:00:00Z,26.5255,-82.0032,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-05T23:00:00Z,26.5255,-82.0032,15.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T00:00:00Z,26.5255,-82.0032,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T01:00:00Z,26.5255,-82.0032,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T02:00:00Z,26.5255,-82.0032,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T03:00:00Z,26.5255,-82.0032,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T04:00:00Z,26.5255,-82.0032,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T05:00:00Z,26.5255,-82.0032,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T06:00:00Z,26.5255,-82.0032,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T07:00:00Z,26.5255,-82.0032,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T08:00:00Z,26.5255,-82.0032,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T09:00:00Z,26.5255,-82.0032,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T10:00:00Z,26.5255,-82.0032,9.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T11:00:00Z,26.5255,-82.0032,9.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T12:00:00Z,26.5255,-82.0032,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T13:00:00Z,26.5255,-82.0032,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T14:00:00Z,26.5255,-82.0032,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T15:00:00Z,26.5255,-82.0032,11.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T16:00:00Z,26.5255,-82.0032,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T17:00:00Z,26.5255,-82.0032,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T18:00:00Z,26.5255,-82.0032,9.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T19:00:00Z,26.5255,-82.0032,11.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T20:00:00Z,26.5255,-82.0032,11.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T21:00:00Z,26.5255,-82.0032,10.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T22:00:00Z,26.5255,-82.0032,8.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-06T23:00:00Z,26.5255,-82.0032,24.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T00:00:00Z,26.5255,-82.0032,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T01:00:00Z,26.5255,-82.0032,8.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T02:00:00Z,26.5255,-82.0032,8.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T03:00:00Z,26.5255,-82.0032,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T04:00:00Z,26.5255,-82.0032,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T05:00:00Z,26.5255,-82.0032,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T06:00:00Z,26.5255,-82.0032,8.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T07:00:00Z,26.5255,-82.0032,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T08:00:00Z,26.5255,-82.0032,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T09:00:00Z,26.5255,-82.0032,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T10:00:00Z,26.5255,-82.0032,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T11:00:00Z,26.5255,-82.0032,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T12:00:00Z,26.5255,-82.0032,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T13:00:00Z,26.5255,-82.0032,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T14:00:00Z,26.5255,-82.0032,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T15:00:00Z,26.5255,-82.0032,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T16:00:00Z,26.5255,-82.0032,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T17:00:00Z,26.5255,-82.0032,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T18:00:00Z,26.5255,-82.0032,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T19:00:00Z,26.5255,-82.0032,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T20:00:00Z,26.5255,-82.0032,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T21:00:00Z,26.5255,-82.0032,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T22:00:00Z,26.5255,-82.0032,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-07T23:00:00Z,26.5255,-82.0032,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T00:00:00Z,26.5255,-82.0032,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T01:00:00Z,26.5255,-82.0032,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T02:00:00Z,26.5255,-82.0032,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T03:00:00Z,26.5255,-82.0032,8.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T04:00:00Z,26.5255,-82.0032,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T05:00:00Z,26.5255,-82.0032,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T06:00:00Z,26.5255,-82.0032,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T07:00:00Z,26.5255,-82.0032,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T08:00:00Z,26.5255,-82.0032,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T09:00:00Z,26.5255,-82.0032,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T10:00:00Z,26.5255,-82.0032,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T11:00:00Z,26.5255,-82.0032,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T12:00:00Z,26.5255,-82.0032,8.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T13:00:00Z,26.5255,-82.0032,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T14:00:00Z,26.5255,-82.0032,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T15:00:00Z,26.5255,-82.0032,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T16:00:00Z,26.5255,-82.0032,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T17:00:00Z,26.5255,-82.0032,12.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T18:00:00Z,26.5255,-82.0032,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T19:00:00Z,26.5255,-82.0032,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T20:00:00Z,26.5255,-82.0032,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T21:00:00Z,26.5255,-82.0032,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T22:00:00Z,26.5255,-82.0032,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-08T23:00:00Z,26.5255,-82.0032,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T00:00:00Z,26.5255,-82.0032,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T01:00:00Z,26.5255,-82.0032,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T02:00:00Z,26.5255,-82.0032,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T03:00:00Z,26.5255,-82.0032,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T04:00:00Z,26.5255,-82.0032,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T05:00:00Z,26.5255,-82.0032,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T06:00:00Z,26.5255,-82.0032,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T07:00:00Z,26.5255,-82.0032,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T08:00:00Z,26.5255,-82.0032,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T09:00:00Z,26.5255,-82.0032,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T10:00:00Z,26.5255,-82.0032,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T11:00:00Z,26.5255,-82.0032,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T12:00:00Z,26.5255,-82.0032,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T13:00:00Z,26.5255,-82.0032,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T14:00:00Z,26.5255,-82.0032,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T15:00:00Z,26.5255,-82.0032,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T16:00:00Z,26.5255,-82.0032,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T17:00:00Z,26.5255,-82.0032,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T18:00:00Z,26.5255,-82.0032,10.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T19:00:00Z,26.5255,-82.0032,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T20:00:00Z,26.5255,-82.0032,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T21:00:00Z,26.5255,-82.0032,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T22:00:00Z,26.5255,-82.0032,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-09T23:00:00Z,26.5255,-82.0032,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T00:00:00Z,26.5255,-82.0032,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T01:00:00Z,26.5255,-82.0032,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T02:00:00Z,26.5255,-82.0032,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T03:00:00Z,26.5255,-82.0032,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T04:00:00Z,26.5255,-82.0032,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T05:00:00Z,26.5255,-82.0032,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T06:00:00Z,26.5255,-82.0032,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T07:00:00Z,26.5255,-82.0032,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T08:00:00Z,26.5255,-82.0032,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T09:00:00Z,26.5255,-82.0032,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T10:00:00Z,26.5255,-82.0032,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T11:00:00Z,26.5255,-82.0032,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T12:00:00Z,26.5255,-82.0032,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T13:00:00Z,26.5255,-82.0032,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T14:00:00Z,26.5255,-82.0032,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T15:00:00Z,26.5255,-82.0032,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T16:00:00Z,26.5255,-82.0032,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T17:00:00Z,26.5255,-82.0032,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T18:00:00Z,26.5255,-82.0032,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T19:00:00Z,26.5255,-82.0032,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T20:00:00Z,26.5255,-82.0032,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T21:00:00Z,26.5255,-82.0032,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T22:00:00Z,26.5255,-82.0032,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-10T23:00:00Z,26.5255,-82.0032,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T00:00:00Z,26.5255,-82.0032,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T01:00:00Z,26.5255,-82.0032,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T02:00:00Z,26.5255,-82.0032,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T03:00:00Z,26.5255,-82.0032,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T04:00:00Z,26.5255,-82.0032,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T05:00:00Z,26.5255,-82.0032,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T06:00:00Z,26.5255,-82.0032,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T07:00:00Z,26.5255,-82.0032,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T08:00:00Z,26.5255,-82.0032,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T09:00:00Z,26.5255,-82.0032,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T10:00:00Z,26.5255,-82.0032,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T11:00:00Z,26.5255,-82.0032,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T12:00:00Z,26.5255,-82.0032,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T13:00:00Z,26.5255,-82.0032,8.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T14:00:00Z,26.5255,-82.0032,9.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T15:00:00Z,26.5255,-82.0032,8.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T16:00:00Z,26.5255,-82.0032,22.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T17:00:00Z,26.5255,-82.0032,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T18:00:00Z,26.5255,-82.0032,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T19:00:00Z,26.5255,-82.0032,11.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T20:00:00Z,26.5255,-82.0032,34.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T21:00:00Z,26.5255,-82.0032,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T22:00:00Z,26.5255,-82.0032,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-11T23:00:00Z,26.5255,-82.0032,9.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-12T00:00:00Z,26.5255,-82.0032,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-12T01:00:00Z,26.5255,-82.0032,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-12T02:00:00Z,26.5255,-82.0032,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-12T03:00:00Z,26.5255,-82.0032,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-12T04:00:00Z,26.5255,-82.0032,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-12T05:00:00Z,26.5255,-82.0032,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-12T06:00:00Z,26.5255,-82.0032,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-12T07:00:00Z,26.5255,-82.0032,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-12T08:00:00Z,26.5255,-82.0032,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-12T09:00:00Z,26.5255,-82.0032,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-12T10:00:00Z,26.5255,-82.0032,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-12T11:00:00Z,26.5255,-82.0032,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-12T12:00:00Z,26.5255,-82.0032,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-05-12T13:00:00Z,26.5255,-82.0032,6.89,1111122 