owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T00:00:00Z,28.8667,-90.4833,1021.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T01:00:00Z,28.8667,-90.4833,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T02:00:00Z,28.8667,-90.4833,1022.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T03:00:00Z,28.8667,-90.4833,1022.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T04:00:00Z,28.8667,-90.4833,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T05:00:00Z,28.8667,-90.4833,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T06:00:00Z,28.8667,-90.4833,1022.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T07:00:00Z,28.8667,-90.4833,1021.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T08:00:00Z,28.8667,-90.4833,1021.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T09:00:00Z,28.8667,-90.4833,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T10:00:00Z,28.8667,-90.4833,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T11:00:00Z,28.8667,-90.4833,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T12:00:00Z,28.8667,-90.4833,1020.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T13:00:00Z,28.8667,-90.4833,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T14:00:00Z,28.8667,-90.4833,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T15:00:00Z,28.8667,-90.4833,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T16:00:00Z,28.8667,-90.4833,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T17:00:00Z,28.8667,-90.4833,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T18:00:00Z,28.8667,-90.4833,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T19:00:00Z,28.8667,-90.4833,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T20:00:00Z,28.8667,-90.4833,1019.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T21:00:00Z,28.8667,-90.4833,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T22:00:00Z,28.8667,-90.4833,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T23:00:00Z,28.8667,-90.4833,1019.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T00:00:00Z,28.8667,-90.4833,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T01:00:00Z,28.8667,-90.4833,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T02:00:00Z,28.8667,-90.4833,1020.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T03:00:00Z,28.8667,-90.4833,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T04:00:00Z,28.8667,-90.4833,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T05:00:00Z,28.8667,-90.4833,1021.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T06:00:00Z,28.8667,-90.4833,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T07:00:00Z,28.8667,-90.4833,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T08:00:00Z,28.8667,-90.4833,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T09:00:00Z,28.8667,-90.4833,1019.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T10:00:00Z,28.8667,-90.4833,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T11:00:00Z,28.8667,-90.4833,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T12:00:00Z,28.8667,-90.4833,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T13:00:00Z,28.8667,-90.4833,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T14:00:00Z,28.8667,-90.4833,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T15:00:00Z,28.8667,-90.4833,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T16:00:00Z,28.8667,-90.4833,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T17:00:00Z,28.8667,-90.4833,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T18:00:00Z,28.8667,-90.4833,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T19:00:00Z,28.8667,-90.4833,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T20:00:00Z,28.8667,-90.4833,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T21:00:00Z,28.8667,-90.4833,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T22:00:00Z,28.8667,-90.4833,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T23:00:00Z,28.8667,-90.4833,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T00:00:00Z,28.8667,-90.4833,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T01:00:00Z,28.8667,-90.4833,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T02:00:00Z,28.8667,-90.4833,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T03:00:00Z,28.8667,-90.4833,1020.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T04:00:00Z,28.8667,-90.4833,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T05:00:00Z,28.8667,-90.4833,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T06:00:00Z,28.8667,-90.4833,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T07:00:00Z,28.8667,-90.4833,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T08:00:00Z,28.8667,-90.4833,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T09:00:00Z,28.8667,-90.4833,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T10:00:00Z,28.8667,-90.4833,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T11:00:00Z,28.8667,-90.4833,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T12:00:00Z,28.8667,-90.4833,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T13:00:00Z,28.8667,-90.4833,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T14:00:00Z,28.8667,-90.4833,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T15:00:00Z,28.8667,-90.4833,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T16:00:00Z,28.8667,-90.4833,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T17:00:00Z,28.8667,-90.4833,1021.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T18:00:00Z,28.8667,-90.4833,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T19:00:00Z,28.8667,-90.4833,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T20:00:00Z,28.8667,-90.4833,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T21:00:00Z,28.8667,-90.4833,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T22:00:00Z,28.8667,-90.4833,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T23:00:00Z,28.8667,-90.4833,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T00:00:00Z,28.8667,-90.4833,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T01:00:00Z,28.8667,-90.4833,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T02:00:00Z,28.8667,-90.4833,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T03:00:00Z,28.8667,-90.4833,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T04:00:00Z,28.8667,-90.4833,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T05:00:00Z,28.8667,-90.4833,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T06:00:00Z,28.8667,-90.4833,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T07:00:00Z,28.8667,-90.4833,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T08:00:00Z,28.8667,-90.4833,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T09:00:00Z,28.8667,-90.4833,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T10:00:00Z,28.8667,-90.4833,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T11:00:00Z,28.8667,-90.4833,1018.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T12:00:00Z,28.8667,-90.4833,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T13:00:00Z,28.8667,-90.4833,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T14:00:00Z,28.8667,-90.4833,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T15:00:00Z,28.8667,-90.4833,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T16:00:00Z,28.8667,-90.4833,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T17:00:00Z,28.8667,-90.4833,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T18:00:00Z,28.8667,-90.4833,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T19:00:00Z,28.8667,-90.4833,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T20:00:00Z,28.8667,-90.4833,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T21:00:00Z,28.8667,-90.4833,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T22:00:00Z,28.8667,-90.4833,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T23:00:00Z,28.8667,-90.4833,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T00:00:00Z,28.8667,-90.4833,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T01:00:00Z,28.8667,-90.4833,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T02:00:00Z,28.8667,-90.4833,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T03:00:00Z,28.8667,-90.4833,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T04:00:00Z,28.8667,-90.4833,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T05:00:00Z,28.8667,-90.4833,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T06:00:00Z,28.8667,-90.4833,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T07:00:00Z,28.8667,-90.4833,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T08:00:00Z,28.8667,-90.4833,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T09:00:00Z,28.8667,-90.4833,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T10:00:00Z,28.8667,-90.4833,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T11:00:00Z,28.8667,-90.4833,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T12:00:00Z,28.8667,-90.4833,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T13:00:00Z,28.8667,-90.4833,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T14:00:00Z,28.8667,-90.4833,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T15:00:00Z,28.8667,-90.4833,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T16:00:00Z,28.8667,-90.4833,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T17:00:00Z,28.8667,-90.4833,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T18:00:00Z,28.8667,-90.4833,1020.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T19:00:00Z,28.8667,-90.4833,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T20:00:00Z,28.8667,-90.4833,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T21:00:00Z,28.8667,-90.4833,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T22:00:00Z,28.8667,-90.4833,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T23:00:00Z,28.8667,-90.4833,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T00:00:00Z,28.8667,-90.4833,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T01:00:00Z,28.8667,-90.4833,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T02:00:00Z,28.8667,-90.4833,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T03:00:00Z,28.8667,-90.4833,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T04:00:00Z,28.8667,-90.4833,1021.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T05:00:00Z,28.8667,-90.4833,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T06:00:00Z,28.8667,-90.4833,1021.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T07:00:00Z,28.8667,-90.4833,1021.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T08:00:00Z,28.8667,-90.4833,1021.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T09:00:00Z,28.8667,-90.4833,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T10:00:00Z,28.8667,-90.4833,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T11:00:00Z,28.8667,-90.4833,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T12:00:00Z,28.8667,-90.4833,1021.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T13:00:00Z,28.8667,-90.4833,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T14:00:00Z,28.8667,-90.4833,1023.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T15:00:00Z,28.8667,-90.4833,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T16:00:00Z,28.8667,-90.4833,1023.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T17:00:00Z,28.8667,-90.4833,1023.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T18:00:00Z,28.8667,-90.4833,1022.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T19:00:00Z,28.8667,-90.4833,1022.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T20:00:00Z,28.8667,-90.4833,1021.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T21:00:00Z,28.8667,-90.4833,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T22:00:00Z,28.8667,-90.4833,1021.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T23:00:00Z,28.8667,-90.4833,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T00:00:00Z,28.8667,-90.4833,1020.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T01:00:00Z,28.8667,-90.4833,1020.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T02:00:00Z,28.8667,-90.4833,1020.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T03:00:00Z,28.8667,-90.4833,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T04:00:00Z,28.8667,-90.4833,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T05:00:00Z,28.8667,-90.4833,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T06:00:00Z,28.8667,-90.4833,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T07:00:00Z,28.8667,-90.4833,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T08:00:00Z,28.8667,-90.4833,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T09:00:00Z,28.8667,-90.4833,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T10:00:00Z,28.8667,-90.4833,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T11:00:00Z,28.8667,-90.4833,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T12:00:00Z,28.8667,-90.4833,1020.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T13:00:00Z,28.8667,-90.4833,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T14:00:00Z,28.8667,-90.4833,1021.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T15:00:00Z,28.8667,-90.4833,1022.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T16:00:00Z,28.8667,-90.4833,1022.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T17:00:00Z,28.8667,-90.4833,1022.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T18:00:00Z,28.8667,-90.4833,1021.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T19:00:00Z,28.8667,-90.4833,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T20:00:00Z,28.8667,-90.4833,1020.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T21:00:00Z,28.8667,-90.4833,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T22:00:00Z,28.8667,-90.4833,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T23:00:00Z,28.8667,-90.4833,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T00:00:00Z,28.8667,-90.4833,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T01:00:00Z,28.8667,-90.4833,1021.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T02:00:00Z,28.8667,-90.4833,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T03:00:00Z,28.8667,-90.4833,1022.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T04:00:00Z,28.8667,-90.4833,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T05:00:00Z,28.8667,-90.4833,1022.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T06:00:00Z,28.8667,-90.4833,1022.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T07:00:00Z,28.8667,-90.4833,1022.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T08:00:00Z,28.8667,-90.4833,1022.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T09:00:00Z,28.8667,-90.4833,1022.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T10:00:00Z,28.8667,-90.4833,1023.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T11:00:00Z,28.8667,-90.4833,1023.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T12:00:00Z,28.8667,-90.4833,1023.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T13:00:00Z,28.8667,-90.4833,1024.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T14:00:00Z,28.8667,-90.4833,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T15:00:00Z,28.8667,-90.4833,1025.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T16:00:00Z,28.8667,-90.4833,1025.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T17:00:00Z,28.8667,-90.4833,1025.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T18:00:00Z,28.8667,-90.4833,1024.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T19:00:00Z,28.8667,-90.4833,1024.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T20:00:00Z,28.8667,-90.4833,1023.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T21:00:00Z,28.8667,-90.4833,1023.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T22:00:00Z,28.8667,-90.4833,1023.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T23:00:00Z,28.8667,-90.4833,1022.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T00:00:00Z,28.8667,-90.4833,1023.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T01:00:00Z,28.8667,-90.4833,1023.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T02:00:00Z,28.8667,-90.4833,1023.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T03:00:00Z,28.8667,-90.4833,1024.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T04:00:00Z,28.8667,-90.4833,1024.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T05:00:00Z,28.8667,-90.4833,1024.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T06:00:00Z,28.8667,-90.4833,1024.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T07:00:00Z,28.8667,-90.4833,1024.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T08:00:00Z,28.8667,-90.4833,1023.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T09:00:00Z,28.8667,-90.4833,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T10:00:00Z,28.8667,-90.4833,1023.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T11:00:00Z,28.8667,-90.4833,1023.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T12:00:00Z,28.8667,-90.4833,1024.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T13:00:00Z,28.8667,-90.4833,1024.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T14:00:00Z,28.8667,-90.4833,1024.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T15:00:00Z,28.8667,-90.4833,1025.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T16:00:00Z,28.8667,-90.4833,1025.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T17:00:00Z,28.8667,-90.4833,1025.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T18:00:00Z,28.8667,-90.4833,1024.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T19:00:00Z,28.8667,-90.4833,1023.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T20:00:00Z,28.8667,-90.4833,1022.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T21:00:00Z,28.8667,-90.4833,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T22:00:00Z,28.8667,-90.4833,1022.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T23:00:00Z,28.8667,-90.4833,1021.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T00:00:00Z,28.8667,-90.4833,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T01:00:00Z,28.8667,-90.4833,1022.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T02:00:00Z,28.8667,-90.4833,1022.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T03:00:00Z,28.8667,-90.4833,1023.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T04:00:00Z,28.8667,-90.4833,1022.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T05:00:00Z,28.8667,-90.4833,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T06:00:00Z,28.8667,-90.4833,1021.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T07:00:00Z,28.8667,-90.4833,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T08:00:00Z,28.8667,-90.4833,1020.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T09:00:00Z,28.8667,-90.4833,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T10:00:00Z,28.8667,-90.4833,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T11:00:00Z,28.8667,-90.4833,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T12:00:00Z,28.8667,-90.4833,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T13:00:00Z,28.8667,-90.4833,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T14:00:00Z,28.8667,-90.4833,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T15:00:00Z,28.8667,-90.4833,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T16:00:00Z,28.8667,-90.4833,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T17:00:00Z,28.8667,-90.4833,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T18:00:00Z,28.8667,-90.4833,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T19:00:00Z,28.8667,-90.4833,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T20:00:00Z,28.8667,-90.4833,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T21:00:00Z,28.8667,-90.4833,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T22:00:00Z,28.8667,-90.4833,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T23:00:00Z,28.8667,-90.4833,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T00:00:00Z,28.8667,-90.4833,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T01:00:00Z,28.8667,-90.4833,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T02:00:00Z,28.8667,-90.4833,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T03:00:00Z,28.8667,-90.4833,1019.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T04:00:00Z,28.8667,-90.4833,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T05:00:00Z,28.8667,-90.4833,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T06:00:00Z,28.8667,-90.4833,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T07:00:00Z,28.8667,-90.4833,1021.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T08:00:00Z,28.8667,-90.4833,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T09:00:00Z,28.8667,-90.4833,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T10:00:00Z,28.8667,-90.4833,1021.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T11:00:00Z,28.8667,-90.4833,1022.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T12:00:00Z,28.8667,-90.4833,1023.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T13:00:00Z,28.8667,-90.4833,1024.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T14:00:00Z,28.8667,-90.4833,1025.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T15:00:00Z,28.8667,-90.4833,1025.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T16:00:00Z,28.8667,-90.4833,1026.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T17:00:00Z,28.8667,-90.4833,1026.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T18:00:00Z,28.8667,-90.4833,1026.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T19:00:00Z,28.8667,-90.4833,1026.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T20:00:00Z,28.8667,-90.4833,1025.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T21:00:00Z,28.8667,-90.4833,1025.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T22:00:00Z,28.8667,-90.4833,1025.71,11111222 