owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2016-07-01T00:00:00Z,26.4040,-90.7920,3.0,2.7,241.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T01:00:00Z,26.4040,-90.7920,3.0,2.8,214.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T01:20:00Z,26.4040,-90.7920,3.0,3.1,222.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T01:40:00Z,26.4040,-90.7920,3.0,3.5,221.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T02:00:00Z,26.4040,-90.7920,3.0,3.0,224.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T02:20:00Z,26.4040,-90.7920,3.0,3.6,218.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T02:40:00Z,26.4040,-90.7920,3.0,3.1,206.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T03:20:00Z,26.4040,-90.7920,3.0,3.6,185.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T03:40:00Z,26.4040,-90.7920,3.0,3.7,178.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T04:00:00Z,26.4040,-90.7920,3.0,4.5,174.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T04:20:00Z,26.4040,-90.7920,3.0,4.7,168.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T04:40:00Z,26.4040,-90.7920,3.0,5.3,171.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T05:00:00Z,26.4040,-90.7920,3.0,5.4,182.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T05:20:00Z,26.4040,-90.7920,3.0,5.7,179.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T05:40:00Z,26.4040,-90.7920,3.0,6.0,184.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T06:00:00Z,26.4040,-90.7920,3.0,6.1,179.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T06:20:00Z,26.4040,-90.7920,3.0,6.1,183.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T06:40:00Z,26.4040,-90.7920,3.0,6.4,186.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T07:00:00Z,26.4040,-90.7920,3.0,7.3,185.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T07:20:00Z,26.4040,-90.7920,3.0,7.2,186.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T07:40:00Z,26.4040,-90.7920,3.0,7.4,189.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T08:00:00Z,26.4040,-90.7920,3.0,7.4,192.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T08:20:00Z,26.4040,-90.7920,3.0,7.2,200.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T08:40:00Z,26.4040,-90.7920,3.0,7.6,195.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T09:00:00Z,26.4040,-90.7920,3.0,7.7,196.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T09:20:00Z,26.4040,-90.7920,3.0,7.4,198.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T09:40:00Z,26.4040,-90.7920,3.0,6.7,208.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T10:00:00Z,26.4040,-90.7920,3.0,6.7,207.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T10:20:00Z,26.4040,-90.7920,3.0,7.1,196.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T10:40:00Z,26.4040,-90.7920,3.0,6.6,193.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T11:00:00Z,26.4040,-90.7920,3.0,5.7,193.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T11:20:00Z,26.4040,-90.7920,3.0,4.9,202.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T11:40:00Z,26.4040,-90.7920,3.0,5.4,207.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T12:00:00Z,26.4040,-90.7920,3.0,6.3,211.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T12:20:00Z,26.4040,-90.7920,3.0,6.7,216.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T12:40:00Z,26.4040,-90.7920,3.0,7.7,225.0,12.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T13:00:00Z,26.4040,-90.7920,3.0,9.3,240.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T13:20:00Z,26.4040,-90.7920,3.0,6.0,255.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T22:00:00Z,26.4040,-90.7920,3.0,2.9,207.0,3.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T22:20:00Z,26.4040,-90.7920,3.0,2.1,214.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T22:40:00Z,26.4040,-90.7920,3.0,1.7,212.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T23:00:00Z,26.4040,-90.7920,3.0,1.9,227.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T23:20:00Z,26.4040,-90.7920,3.0,3.0,260.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-01T23:40:00Z,26.4040,-90.7920,3.0,3.0,282.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T00:00:00Z,26.4040,-90.7920,3.0,2.8,291.0,3.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T00:20:00Z,26.4040,-90.7920,3.0,2.7,294.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T00:40:00Z,26.4040,-90.7920,3.0,3.1,326.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T01:00:00Z,26.4040,-90.7920,3.0,2.8,337.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T01:20:00Z,26.4040,-90.7920,3.0,1.8,319.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T01:40:00Z,26.4040,-90.7920,3.0,1.3,295.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T02:00:00Z,26.4040,-90.7920,3.0,1.5,285.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T02:20:00Z,26.4040,-90.7920,3.0,0.7,238.0,1.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T02:40:00Z,26.4040,-90.7920,3.0,0.4,210.0,1.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T03:00:00Z,26.4040,-90.7920,3.0,0.8,150.0,1.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T03:20:00Z,26.4040,-90.7920,3.0,0.3,130.0,1.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T03:40:00Z,26.4040,-90.7920,3.0,0.9,135.0,1.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T04:00:00Z,26.4040,-90.7920,3.0,1.2,182.0,2.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T04:20:00Z,26.4040,-90.7920,3.0,2.0,181.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T04:40:00Z,26.4040,-90.7920,3.0,2.6,174.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T05:00:00Z,26.4040,-90.7920,3.0,2.6,180.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T05:20:00Z,26.4040,-90.7920,3.0,3.3,174.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T05:40:00Z,26.4040,-90.7920,3.0,2.9,176.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T06:00:00Z,26.4040,-90.7920,3.0,3.0,186.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T06:20:00Z,26.4040,-90.7920,3.0,3.1,187.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T06:40:00Z,26.4040,-90.7920,3.0,3.6,189.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T07:00:00Z,26.4040,-90.7920,3.0,4.0,193.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T07:20:00Z,26.4040,-90.7920,3.0,4.4,202.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T07:40:00Z,26.4040,-90.7920,3.0,3.7,201.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T08:00:00Z,26.4040,-90.7920,3.0,4.0,206.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T08:20:00Z,26.4040,-90.7920,3.0,4.2,193.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T08:40:00Z,26.4040,-90.7920,3.0,4.3,203.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T09:00:00Z,26.4040,-90.7920,3.0,4.2,200.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T09:20:00Z,26.4040,-90.7920,3.0,3.9,206.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T09:40:00Z,26.4040,-90.7920,3.0,3.3,213.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T10:00:00Z,26.4040,-90.7920,3.0,4.3,224.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T10:20:00Z,26.4040,-90.7920,3.0,4.3,235.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T10:40:00Z,26.4040,-90.7920,3.0,3.9,230.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T11:00:00Z,26.4040,-90.7920,3.0,4.0,236.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T11:20:00Z,26.4040,-90.7920,3.0,4.0,238.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T11:40:00Z,26.4040,-90.7920,3.0,4.3,231.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T12:00:00Z,26.4040,-90.7920,3.0,3.5,236.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T12:20:00Z,26.4040,-90.7920,3.0,3.7,238.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T12:40:00Z,26.4040,-90.7920,3.0,3.6,236.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T13:00:00Z,26.4040,-90.7920,3.0,3.4,247.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T13:20:00Z,26.4040,-90.7920,3.0,3.6,236.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T13:40:00Z,26.4040,-90.7920,3.0,3.5,240.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T14:00:00Z,26.4040,-90.7920,3.0,3.3,231.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T14:20:00Z,26.4040,-90.7920,3.0,3.4,238.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T14:40:00Z,26.4040,-90.7920,3.0,3.4,241.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T15:00:00Z,26.4040,-90.7920,3.0,3.1,248.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T15:20:00Z,26.4040,-90.7920,3.0,2.1,242.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T15:40:00Z,26.4040,-90.7920,3.0,2.2,237.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T16:00:00Z,26.4040,-90.7920,3.0,2.0,236.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T16:20:00Z,26.4040,-90.7920,3.0,3.1,245.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T16:40:00Z,26.4040,-90.7920,3.0,3.1,248.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T17:00:00Z,26.4040,-90.7920,3.0,3.3,241.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T17:20:00Z,26.4040,-90.7920,3.0,3.3,227.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T17:40:00Z,26.4040,-90.7920,3.0,2.8,239.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T18:00:00Z,26.4040,-90.7920,3.0,3.1,239.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T18:20:00Z,26.4040,-90.7920,3.0,2.9,233.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T18:40:00Z,26.4040,-90.7920,3.0,2.8,233.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T19:00:00Z,26.4040,-90.7920,3.0,2.8,235.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T19:20:00Z,26.4040,-90.7920,3.0,2.9,231.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T19:40:00Z,26.4040,-90.7920,3.0,2.7,235.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T20:00:00Z,26.4040,-90.7920,3.0,2.7,256.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T20:20:00Z,26.4040,-90.7920,3.0,1.9,262.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T20:40:00Z,26.4040,-90.7920,3.0,2.0,274.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T21:00:00Z,26.4040,-90.7920,3.0,1.9,250.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T21:20:00Z,26.4040,-90.7920,3.0,1.7,255.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T21:40:00Z,26.4040,-90.7920,3.0,2.1,259.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T22:00:00Z,26.4040,-90.7920,3.0,2.0,237.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T22:20:00Z,26.4040,-90.7920,3.0,1.9,228.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T22:40:00Z,26.4040,-90.7920,3.0,2.1,214.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T23:00:00Z,26.4040,-90.7920,3.0,2.2,212.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T23:20:00Z,26.4040,-90.7920,3.0,1.9,237.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-02T23:40:00Z,26.4040,-90.7920,3.0,1.5,252.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T00:00:00Z,26.4040,-90.7920,3.0,1.0,199.0,1.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T00:20:00Z,26.4040,-90.7920,3.0,0.7,230.0,1.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T00:40:00Z,26.4040,-90.7920,3.0,0.3,208.0,1.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T01:00:00Z,26.4040,-90.7920,3.0,0.7,213.0,1.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T01:20:00Z,26.4040,-90.7920,3.0,0.3,252.0,0.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T01:40:00Z,26.4040,-90.7920,3.0,0.9,189.0,1.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T02:00:00Z,26.4040,-90.7920,3.0,0.9,170.0,1.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T02:20:00Z,26.4040,-90.7920,3.0,1.6,163.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T02:40:00Z,26.4040,-90.7920,3.0,1.0,181.0,1.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T03:00:00Z,26.4040,-90.7920,3.0,1.9,150.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T03:20:00Z,26.4040,-90.7920,3.0,1.8,157.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T03:40:00Z,26.4040,-90.7920,3.0,2.0,145.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T04:00:00Z,26.4040,-90.7920,3.0,2.2,145.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T04:20:00Z,26.4040,-90.7920,3.0,2.7,148.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T04:40:00Z,26.4040,-90.7920,3.0,2.6,143.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T05:00:00Z,26.4040,-90.7920,3.0,2.8,153.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T05:20:00Z,26.4040,-90.7920,3.0,3.3,149.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T05:40:00Z,26.4040,-90.7920,3.0,3.9,158.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T06:00:00Z,26.4040,-90.7920,3.0,4.4,156.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T06:20:00Z,26.4040,-90.7920,3.0,3.8,164.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T06:40:00Z,26.4040,-90.7920,3.0,4.0,154.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T07:00:00Z,26.4040,-90.7920,3.0,3.5,156.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T07:20:00Z,26.4040,-90.7920,3.0,3.8,151.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T07:40:00Z,26.4040,-90.7920,3.0,4.3,153.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T08:00:00Z,26.4040,-90.7920,3.0,3.7,148.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T08:20:00Z,26.4040,-90.7920,3.0,3.6,149.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T08:40:00Z,26.4040,-90.7920,3.0,3.7,148.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T09:00:00Z,26.4040,-90.7920,3.0,3.0,145.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T09:20:00Z,26.4040,-90.7920,3.0,2.9,143.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T09:40:00Z,26.4040,-90.7920,3.0,2.9,154.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T10:00:00Z,26.4040,-90.7920,3.0,4.0,167.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T10:20:00Z,26.4040,-90.7920,3.0,5.1,173.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T10:40:00Z,26.4040,-90.7920,3.0,5.2,175.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T11:00:00Z,26.4040,-90.7920,3.0,5.2,172.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T11:20:00Z,26.4040,-90.7920,3.0,5.3,172.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T11:40:00Z,26.4040,-90.7920,3.0,5.1,170.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T12:00:00Z,26.4040,-90.7920,3.0,5.3,183.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T12:20:00Z,26.4040,-90.7920,3.0,5.1,179.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T12:40:00Z,26.4040,-90.7920,3.0,5.3,183.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T13:00:00Z,26.4040,-90.7920,3.0,4.7,180.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T13:20:00Z,26.4040,-90.7920,3.0,3.9,174.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T13:40:00Z,26.4040,-90.7920,3.0,1.5,165.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T14:00:00Z,26.4040,-90.7920,3.0,1.5,165.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T14:20:00Z,26.4040,-90.7920,3.0,0.7,171.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T14:40:00Z,26.4040,-90.7920,3.0,1.8,157.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T15:00:00Z,26.4040,-90.7920,3.0,4.9,150.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T15:20:00Z,26.4040,-90.7920,3.0,5.1,150.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T15:40:00Z,26.4040,-90.7920,3.0,0.6,189.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T16:00:00Z,26.4040,-90.7920,3.0,0.6,179.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T16:20:00Z,26.4040,-90.7920,3.0,1.7,172.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T20:00:00Z,26.4040,-90.7920,3.0,1.9,161.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T20:20:00Z,26.4040,-90.7920,3.0,1.8,165.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T20:40:00Z,26.4040,-90.7920,3.0,1.7,165.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T21:00:00Z,26.4040,-90.7920,3.0,1.2,166.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T21:20:00Z,26.4040,-90.7920,3.0,1.3,167.0,1.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T21:40:00Z,26.4040,-90.7920,3.0,1.6,162.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T22:00:00Z,26.4040,-90.7920,3.0,0.8,173.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T22:20:00Z,26.4040,-90.7920,3.0,1.0,181.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T22:40:00Z,26.4040,-90.7920,3.0,1.3,165.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T23:00:00Z,26.4040,-90.7920,3.0,0.9,143.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T23:20:00Z,26.4040,-90.7920,3.0,0.3,101.0,1.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-03T23:40:00Z,26.4040,-90.7920,3.0,0.4,136.0,1.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T00:00:00Z,26.4040,-90.7920,3.0,0.1,75.0,1.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T00:20:00Z,26.4040,-90.7920,3.0,1.2,173.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T00:40:00Z,26.4040,-90.7920,3.0,1.5,167.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T01:00:00Z,26.4040,-90.7920,3.0,1.7,168.0,3.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T01:20:00Z,26.4040,-90.7920,3.0,0.1,8.0,1.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T01:40:00Z,26.4040,-90.7920,3.0,0.1,149.0,1.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T02:00:00Z,26.4040,-90.7920,3.0,0.3,79.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T02:20:00Z,26.4040,-90.7920,3.0,0.1,24.0,1.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T02:40:00Z,26.4040,-90.7920,3.0,0.1,147.0,1.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T03:00:00Z,26.4040,-90.7920,3.0,0.2,117.0,1.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T03:20:00Z,26.4040,-90.7920,3.0,1.1,153.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T03:40:00Z,26.4040,-90.7920,3.0,0.1,148.0,1.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T04:00:00Z,26.4040,-90.7920,3.0,0.1,75.0,1.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T04:20:00Z,26.4040,-90.7920,3.0,0.2,62.0,1.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T04:40:00Z,26.4040,-90.7920,3.0,0.3,118.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T05:00:00Z,26.4040,-90.7920,3.0,0.4,121.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T05:20:00Z,26.4040,-90.7920,3.0,1.0,132.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T05:40:00Z,26.4040,-90.7920,3.0,0.8,128.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T06:00:00Z,26.4040,-90.7920,3.0,0.9,123.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T06:20:00Z,26.4040,-90.7920,3.0,1.1,129.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T06:40:00Z,26.4040,-90.7920,3.0,0.9,131.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T07:00:00Z,26.4040,-90.7920,3.0,1.0,134.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T07:20:00Z,26.4040,-90.7920,3.0,2.0,128.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T07:40:00Z,26.4040,-90.7920,3.0,2.9,120.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T08:00:00Z,26.4040,-90.7920,3.0,2.0,117.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T08:20:00Z,26.4040,-90.7920,3.0,1.0,133.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T08:40:00Z,26.4040,-90.7920,3.0,1.8,163.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T09:00:00Z,26.4040,-90.7920,3.0,2.2,177.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T09:20:00Z,26.4040,-90.7920,3.0,2.6,179.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T09:40:00Z,26.4040,-90.7920,3.0,2.7,176.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T10:00:00Z,26.4040,-90.7920,3.0,4.2,154.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T10:20:00Z,26.4040,-90.7920,3.0,4.0,154.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T10:40:00Z,26.4040,-90.7920,3.0,4.3,155.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T11:00:00Z,26.4040,-90.7920,3.0,3.4,154.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T11:20:00Z,26.4040,-90.7920,3.0,0.6,175.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T11:40:00Z,26.4040,-90.7920,3.0,1.0,149.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T12:00:00Z,26.4040,-90.7920,3.0,0.2,148.0,2.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T12:20:00Z,26.4040,-90.7920,3.0,99.0,163.0,1.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T12:40:00Z,26.4040,-90.7920,3.0,0.8,161.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T13:00:00Z,26.4040,-90.7920,3.0,0.1,134.0,1.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T13:20:00Z,26.4040,-90.7920,3.0,1.3,134.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T13:40:00Z,26.4040,-90.7920,3.0,0.3,124.0,1.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T14:00:00Z,26.4040,-90.7920,3.0,0.3,135.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T14:20:00Z,26.4040,-90.7920,3.0,2.2,154.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T14:40:00Z,26.4040,-90.7920,3.0,3.5,141.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T15:00:00Z,26.4040,-90.7920,3.0,5.1,146.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T15:20:00Z,26.4040,-90.7920,3.0,6.9,160.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T15:40:00Z,26.4040,-90.7920,3.0,7.6,153.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T16:00:00Z,26.4040,-90.7920,3.0,8.0,158.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T16:20:00Z,26.4040,-90.7920,3.0,7.2,158.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T16:40:00Z,26.4040,-90.7920,3.0,6.7,161.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T17:00:00Z,26.4040,-90.7920,3.0,6.1,162.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T17:20:00Z,26.4040,-90.7920,3.0,5.5,170.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T17:40:00Z,26.4040,-90.7920,3.0,5.3,172.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T18:00:00Z,26.4040,-90.7920,3.0,5.5,169.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T18:20:00Z,26.4040,-90.7920,3.0,5.6,169.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T18:40:00Z,26.4040,-90.7920,3.0,5.2,161.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T19:00:00Z,26.4040,-90.7920,3.0,5.2,150.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T19:20:00Z,26.4040,-90.7920,3.0,4.5,159.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T19:40:00Z,26.4040,-90.7920,3.0,4.4,156.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T20:00:00Z,26.4040,-90.7920,3.0,4.2,154.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T20:20:00Z,26.4040,-90.7920,3.0,2.9,167.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T20:40:00Z,26.4040,-90.7920,3.0,2.6,146.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T21:00:00Z,26.4040,-90.7920,3.0,2.5,115.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T21:20:00Z,26.4040,-90.7920,3.0,3.3,139.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T21:40:00Z,26.4040,-90.7920,3.0,3.9,141.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T22:00:00Z,26.4040,-90.7920,3.0,4.5,148.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T22:20:00Z,26.4040,-90.7920,3.0,4.0,150.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T22:40:00Z,26.4040,-90.7920,3.0,4.0,141.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T23:00:00Z,26.4040,-90.7920,3.0,3.7,151.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T23:20:00Z,26.4040,-90.7920,3.0,3.6,150.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-04T23:40:00Z,26.4040,-90.7920,3.0,2.8,141.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T00:00:00Z,26.4040,-90.7920,3.0,3.7,68.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T00:20:00Z,26.4040,-90.7920,3.0,6.0,120.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T00:40:00Z,26.4040,-90.7920,3.0,2.6,111.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T01:00:00Z,26.4040,-90.7920,3.0,4.8,129.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T01:20:00Z,26.4040,-90.7920,3.0,5.5,123.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T01:40:00Z,26.4040,-90.7920,3.0,5.5,131.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T02:00:00Z,26.4040,-90.7920,3.0,5.3,131.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T02:20:00Z,26.4040,-90.7920,3.0,6.0,128.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T02:40:00Z,26.4040,-90.7920,3.0,5.7,131.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T03:00:00Z,26.4040,-90.7920,3.0,6.4,123.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T03:20:00Z,26.4040,-90.7920,3.0,6.7,131.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T03:40:00Z,26.4040,-90.7920,3.0,6.7,134.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T04:00:00Z,26.4040,-90.7920,3.0,7.4,136.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T04:20:00Z,26.4040,-90.7920,3.0,6.9,137.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T04:40:00Z,26.4040,-90.7920,3.0,6.5,129.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T05:00:00Z,26.4040,-90.7920,3.0,7.7,136.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T05:20:00Z,26.4040,-90.7920,3.0,7.5,137.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T05:40:00Z,26.4040,-90.7920,3.0,8.1,140.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T06:00:00Z,26.4040,-90.7920,3.0,8.1,145.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T06:20:00Z,26.4040,-90.7920,3.0,8.9,147.0,10.9, 
ADCP,ioos:station:wmo:42395:2,2016-07-05T06:40:00Z,26.4040,-90.7920,3.0,8.0,146.0,9.9, 