owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2013-09-01T00:03:00Z,27.6250,-90.4410,15.2,150.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T00:23:00Z,27.6250,-90.4410,15.2,162.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T00:43:00Z,27.6250,-90.4410,15.2,145.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T01:03:00Z,27.6250,-90.4410,15.2,166.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T01:23:00Z,27.6250,-90.4410,15.2,140.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T01:43:00Z,27.6250,-90.4410,15.2,128.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T02:03:00Z,27.6250,-90.4410,15.2,122.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T02:23:00Z,27.6250,-90.4410,15.2,116.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T02:43:00Z,27.6250,-90.4410,15.2,114.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T03:03:00Z,27.6250,-90.4410,15.2,102.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T03:23:00Z,27.6250,-90.4410,15.2,84.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T04:03:00Z,27.6250,-90.4410,15.2,71.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T04:23:00Z,27.6250,-90.4410,15.2,80.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T04:43:00Z,27.6250,-90.4410,15.2,72.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T05:03:00Z,27.6250,-90.4410,15.2,64.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T05:23:00Z,27.6250,-90.4410,15.2,68.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T05:43:00Z,27.6250,-90.4410,15.2,69.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T06:03:00Z,27.6250,-90.4410,15.2,71.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T06:23:00Z,27.6250,-90.4410,15.2,77.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T06:43:00Z,27.6250,-90.4410,15.2,78.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T07:03:00Z,27.6250,-90.4410,15.2,74.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T07:23:00Z,27.6250,-90.4410,15.2,71.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T07:43:00Z,27.6250,-90.4410,15.2,74.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T08:03:00Z,27.6250,-90.4410,15.2,66.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T08:23:00Z,27.6250,-90.4410,15.2,66.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T08:43:00Z,27.6250,-90.4410,15.2,71.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T09:03:00Z,27.6250,-90.4410,15.2,75.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T09:23:00Z,27.6250,-90.4410,15.2,73.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T09:43:00Z,27.6250,-90.4410,15.2,79.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T10:03:00Z,27.6250,-90.4410,15.2,73.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T10:23:00Z,27.6250,-90.4410,15.2,68.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T10:43:00Z,27.6250,-90.4410,15.2,73.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T11:03:00Z,27.6250,-90.4410,15.2,80.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T11:23:00Z,27.6250,-90.4410,15.2,76.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T11:43:00Z,27.6250,-90.4410,15.2,76.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T12:03:00Z,27.6250,-90.4410,15.2,77.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T12:23:00Z,27.6250,-90.4410,15.2,87.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T12:43:00Z,27.6250,-90.4410,15.2,94.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T13:03:00Z,27.6250,-90.4410,15.2,101.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T13:23:00Z,27.6250,-90.4410,15.2,105.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T13:43:00Z,27.6250,-90.4410,15.2,105.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T14:03:00Z,27.6250,-90.4410,15.2,116.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T14:23:00Z,27.6250,-90.4410,15.2,118.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T14:43:00Z,27.6250,-90.4410,15.2,104.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T15:03:00Z,27.6250,-90.4410,15.2,96.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T15:23:00Z,27.6250,-90.4410,15.2,65.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T15:43:00Z,27.6250,-90.4410,15.2,8.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T16:03:00Z,27.6250,-90.4410,15.2,20.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T16:23:00Z,27.6250,-90.4410,15.2,23.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T16:43:00Z,27.6250,-90.4410,15.2,245.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T17:03:00Z,27.6250,-90.4410,15.2,212.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T17:23:00Z,27.6250,-90.4410,15.2,115.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T17:43:00Z,27.6250,-90.4410,15.2,72.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T18:03:00Z,27.6250,-90.4410,15.2,85.0,7.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T18:23:00Z,27.6250,-90.4410,15.2,202.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T18:43:00Z,27.6250,-90.4410,15.2,96.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T19:03:00Z,27.6250,-90.4410,15.2,74.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T19:23:00Z,27.6250,-90.4410,15.2,82.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T19:43:00Z,27.6250,-90.4410,15.2,90.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T20:03:00Z,27.6250,-90.4410,15.2,107.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T20:23:00Z,27.6250,-90.4410,15.2,87.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T20:43:00Z,27.6250,-90.4410,15.2,105.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T21:03:00Z,27.6250,-90.4410,15.2,146.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T21:23:00Z,27.6250,-90.4410,15.2,190.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T21:43:00Z,27.6250,-90.4410,15.2,157.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T22:03:00Z,27.6250,-90.4410,15.2,201.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T22:23:00Z,27.6250,-90.4410,15.2,188.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T22:43:00Z,27.6250,-90.4410,15.2,187.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T23:03:00Z,27.6250,-90.4410,15.2,190.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T23:23:00Z,27.6250,-90.4410,15.2,186.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-01T23:43:00Z,27.6250,-90.4410,15.2,190.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T00:03:00Z,27.6250,-90.4410,15.2,180.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T00:23:00Z,27.6250,-90.4410,15.2,179.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T00:43:00Z,27.6250,-90.4410,15.2,210.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T01:03:00Z,27.6250,-90.4410,15.2,219.0,33.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T01:23:00Z,27.6250,-90.4410,15.2,210.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T01:43:00Z,27.6250,-90.4410,15.2,216.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T02:03:00Z,27.6250,-90.4410,15.2,221.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T02:23:00Z,27.6250,-90.4410,15.2,223.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T02:43:00Z,27.6250,-90.4410,15.2,219.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T03:03:00Z,27.6250,-90.4410,15.2,220.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T03:23:00Z,27.6250,-90.4410,15.2,221.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T03:43:00Z,27.6250,-90.4410,15.2,219.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T04:03:00Z,27.6250,-90.4410,15.2,218.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T04:23:00Z,27.6250,-90.4410,15.2,214.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T04:43:00Z,27.6250,-90.4410,15.2,229.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T05:03:00Z,27.6250,-90.4410,15.2,227.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T05:23:00Z,27.6250,-90.4410,15.2,197.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T05:43:00Z,27.6250,-90.4410,15.2,223.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T06:03:00Z,27.6250,-90.4410,15.2,158.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T06:23:00Z,27.6250,-90.4410,15.2,113.0,4.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T06:43:00Z,27.6250,-90.4410,15.2,97.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T07:03:00Z,27.6250,-90.4410,15.2,107.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T07:23:00Z,27.6250,-90.4410,15.2,106.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T07:43:00Z,27.6250,-90.4410,15.2,111.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T08:03:00Z,27.6250,-90.4410,15.2,151.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T08:23:00Z,27.6250,-90.4410,15.2,182.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T08:43:00Z,27.6250,-90.4410,15.2,187.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T09:03:00Z,27.6250,-90.4410,15.2,209.0,5.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T09:23:00Z,27.6250,-90.4410,15.2,226.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T09:43:00Z,27.6250,-90.4410,15.2,111.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T10:03:00Z,27.6250,-90.4410,15.2,175.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T10:23:00Z,27.6250,-90.4410,15.2,120.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T10:43:00Z,27.6250,-90.4410,15.2,122.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T11:03:00Z,27.6250,-90.4410,15.2,117.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T11:23:00Z,27.6250,-90.4410,15.2,110.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T11:43:00Z,27.6250,-90.4410,15.2,118.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T12:03:00Z,27.6250,-90.4410,15.2,121.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T12:23:00Z,27.6250,-90.4410,15.2,119.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T12:43:00Z,27.6250,-90.4410,15.2,119.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T13:03:00Z,27.6250,-90.4410,15.2,119.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T13:23:00Z,27.6250,-90.4410,15.2,141.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T13:43:00Z,27.6250,-90.4410,15.2,167.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T14:03:00Z,27.6250,-90.4410,15.2,190.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T14:23:00Z,27.6250,-90.4410,15.2,259.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T14:43:00Z,27.6250,-90.4410,15.2,169.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T15:03:00Z,27.6250,-90.4410,15.2,212.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T15:23:00Z,27.6250,-90.4410,15.2,201.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T15:43:00Z,27.6250,-90.4410,15.2,236.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T16:03:00Z,27.6250,-90.4410,15.2,236.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T16:23:00Z,27.6250,-90.4410,15.2,236.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T16:43:00Z,27.6250,-90.4410,15.2,205.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T17:03:00Z,27.6250,-90.4410,15.2,207.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T17:23:00Z,27.6250,-90.4410,15.2,191.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T17:43:00Z,27.6250,-90.4410,15.2,174.0,4.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T18:03:00Z,27.6250,-90.4410,15.2,202.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T18:23:00Z,27.6250,-90.4410,15.2,164.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T18:43:00Z,27.6250,-90.4410,15.2,172.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T19:03:00Z,27.6250,-90.4410,15.2,191.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T19:23:00Z,27.6250,-90.4410,15.2,169.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T19:43:00Z,27.6250,-90.4410,15.2,240.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T20:03:00Z,27.6250,-90.4410,15.2,235.0,2.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T20:23:00Z,27.6250,-90.4410,15.2,280.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T20:43:00Z,27.6250,-90.4410,15.2,275.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T21:03:00Z,27.6250,-90.4410,15.2,287.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T21:23:00Z,27.6250,-90.4410,15.2,304.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T21:43:00Z,27.6250,-90.4410,15.2,301.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T22:03:00Z,27.6250,-90.4410,15.2,294.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T22:23:00Z,27.6250,-90.4410,15.2,290.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T22:43:00Z,27.6250,-90.4410,15.2,275.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T23:03:00Z,27.6250,-90.4410,15.2,325.0,1.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T23:23:00Z,27.6250,-90.4410,15.2,318.0,1.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-02T23:43:00Z,27.6250,-90.4410,15.2,258.0,3.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T00:03:00Z,27.6250,-90.4410,15.2,249.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T00:23:00Z,27.6250,-90.4410,15.2,247.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T00:43:00Z,27.6250,-90.4410,15.2,238.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T01:03:00Z,27.6250,-90.4410,15.2,252.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T01:23:00Z,27.6250,-90.4410,15.2,259.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T01:43:00Z,27.6250,-90.4410,15.2,271.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T02:03:00Z,27.6250,-90.4410,15.2,283.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T02:23:00Z,27.6250,-90.4410,15.2,300.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T02:43:00Z,27.6250,-90.4410,15.2,296.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T03:03:00Z,27.6250,-90.4410,15.2,284.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T03:23:00Z,27.6250,-90.4410,15.2,281.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T03:43:00Z,27.6250,-90.4410,15.2,284.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T04:03:00Z,27.6250,-90.4410,15.2,290.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T04:23:00Z,27.6250,-90.4410,15.2,303.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T04:43:00Z,27.6250,-90.4410,15.2,311.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T05:03:00Z,27.6250,-90.4410,15.2,318.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T05:23:00Z,27.6250,-90.4410,15.2,314.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T05:43:00Z,27.6250,-90.4410,15.2,335.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T06:03:00Z,27.6250,-90.4410,15.2,344.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T06:23:00Z,27.6250,-90.4410,15.2,18.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T06:43:00Z,27.6250,-90.4410,15.2,67.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T07:03:00Z,27.6250,-90.4410,15.2,72.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T07:23:00Z,27.6250,-90.4410,15.2,69.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T07:43:00Z,27.6250,-90.4410,15.2,82.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T08:03:00Z,27.6250,-90.4410,15.2,79.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T08:23:00Z,27.6250,-90.4410,15.2,97.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T08:43:00Z,27.6250,-90.4410,15.2,104.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T09:03:00Z,27.6250,-90.4410,15.2,99.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T09:23:00Z,27.6250,-90.4410,15.2,101.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T09:43:00Z,27.6250,-90.4410,15.2,94.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T10:03:00Z,27.6250,-90.4410,15.2,98.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T10:23:00Z,27.6250,-90.4410,15.2,99.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T10:43:00Z,27.6250,-90.4410,15.2,100.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T11:03:00Z,27.6250,-90.4410,15.2,100.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T11:23:00Z,27.6250,-90.4410,15.2,105.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T11:43:00Z,27.6250,-90.4410,15.2,107.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T12:03:00Z,27.6250,-90.4410,15.2,105.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T12:23:00Z,27.6250,-90.4410,15.2,103.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T12:43:00Z,27.6250,-90.4410,15.2,103.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T13:03:00Z,27.6250,-90.4410,15.2,105.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T13:23:00Z,27.6250,-90.4410,15.2,103.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T13:43:00Z,27.6250,-90.4410,15.2,107.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T14:03:00Z,27.6250,-90.4410,15.2,102.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T14:23:00Z,27.6250,-90.4410,15.2,110.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T14:43:00Z,27.6250,-90.4410,15.2,121.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T15:03:00Z,27.6250,-90.4410,15.2,112.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T15:23:00Z,27.6250,-90.4410,15.2,114.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T15:43:00Z,27.6250,-90.4410,15.2,99.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T16:03:00Z,27.6250,-90.4410,15.2,64.0,4.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T16:23:00Z,27.6250,-90.4410,15.2,96.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T16:43:00Z,27.6250,-90.4410,15.2,115.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T17:03:00Z,27.6250,-90.4410,15.2,134.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-09-03T17:23:00Z,27.6250,-90.4410,15.2,135.0,8.6,-9999.0,'11133222,11111222,99999999' 