owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-04-01T00:00:00Z,30.3085,-88.1395,2.286,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T00:30:00Z,30.3085,-88.1395,2.259,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T01:00:00Z,30.3085,-88.1395,2.247,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T01:30:00Z,30.3085,-88.1395,2.236,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T02:00:00Z,30.3085,-88.1395,2.174,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T02:30:00Z,30.3085,-88.1395,2.094,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T03:00:00Z,30.3085,-88.1395,2.045,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T03:30:00Z,30.3085,-88.1395,2.012,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T04:00:00Z,30.3085,-88.1395,1.988,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T04:30:00Z,30.3085,-88.1395,1.959,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T05:00:00Z,30.3085,-88.1395,1.949,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T05:30:00Z,30.3085,-88.1395,1.978,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T06:00:00Z,30.3085,-88.1395,2.033,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T06:30:00Z,30.3085,-88.1395,2.075,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T07:00:00Z,30.3085,-88.1395,2.118,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T07:30:00Z,30.3085,-88.1395,2.109,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T08:00:00Z,30.3085,-88.1395,2.062,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T08:30:00Z,30.3085,-88.1395,2.062,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T09:00:00Z,30.3085,-88.1395,2.089,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T09:30:00Z,30.3085,-88.1395,2.1,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T10:00:00Z,30.3085,-88.1395,2.101,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T10:30:00Z,30.3085,-88.1395,2.112,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T11:00:00Z,30.3085,-88.1395,2.162,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T11:30:00Z,30.3085,-88.1395,2.179,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T12:00:00Z,30.3085,-88.1395,2.204,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T12:30:00Z,30.3085,-88.1395,2.226,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T13:00:00Z,30.3085,-88.1395,2.263,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T13:30:00Z,30.3085,-88.1395,2.304,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T14:00:00Z,30.3085,-88.1395,2.335,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T14:30:00Z,30.3085,-88.1395,2.37,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T15:00:00Z,30.3085,-88.1395,2.399,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T15:30:00Z,30.3085,-88.1395,2.412,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T16:00:00Z,30.3085,-88.1395,2.415,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T16:30:00Z,30.3085,-88.1395,2.435,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T17:00:00Z,30.3085,-88.1395,2.46,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T17:30:00Z,30.3085,-88.1395,2.47,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T18:00:00Z,30.3085,-88.1395,2.482,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T18:30:00Z,30.3085,-88.1395,2.495,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T19:00:00Z,30.3085,-88.1395,2.516,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T19:30:00Z,30.3085,-88.1395,2.515,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T20:00:00Z,30.3085,-88.1395,2.496,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T20:30:00Z,30.3085,-88.1395,2.476,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T21:00:00Z,30.3085,-88.1395,2.456,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T21:30:00Z,30.3085,-88.1395,2.42,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T22:00:00Z,30.3085,-88.1395,2.4,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T22:30:00Z,30.3085,-88.1395,2.359,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T23:00:00Z,30.3085,-88.1395,2.335,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T23:30:00Z,30.3085,-88.1395,2.305,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T00:00:00Z,30.3085,-88.1395,2.284,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T00:30:00Z,30.3085,-88.1395,2.266,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T01:00:00Z,30.3085,-88.1395,2.232,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T01:30:00Z,30.3085,-88.1395,2.197,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T02:00:00Z,30.3085,-88.1395,2.161,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T02:30:00Z,30.3085,-88.1395,2.131,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T03:00:00Z,30.3085,-88.1395,2.1,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T03:30:00Z,30.3085,-88.1395,2.061,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T04:00:00Z,30.3085,-88.1395,2.041,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T04:30:00Z,30.3085,-88.1395,2.001,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T05:00:00Z,30.3085,-88.1395,1.986,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T05:30:00Z,30.3085,-88.1395,1.966,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T06:00:00Z,30.3085,-88.1395,1.952,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T06:30:00Z,30.3085,-88.1395,1.953,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T07:00:00Z,30.3085,-88.1395,1.951,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T07:30:00Z,30.3085,-88.1395,1.943,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T08:00:00Z,30.3085,-88.1395,1.952,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T08:30:00Z,30.3085,-88.1395,1.952,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T09:00:00Z,30.3085,-88.1395,1.952,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T09:30:00Z,30.3085,-88.1395,1.968,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T10:00:00Z,30.3085,-88.1395,1.99,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T10:30:00Z,30.3085,-88.1395,2.012,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T11:00:00Z,30.3085,-88.1395,2.03,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T11:30:00Z,30.3085,-88.1395,2.051,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T12:00:00Z,30.3085,-88.1395,2.081,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T12:30:00Z,30.3085,-88.1395,2.11,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T13:00:00Z,30.3085,-88.1395,2.145,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T13:30:00Z,30.3085,-88.1395,2.178,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T14:00:00Z,30.3085,-88.1395,2.205,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T14:30:00Z,30.3085,-88.1395,2.232,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T15:00:00Z,30.3085,-88.1395,2.25,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T15:30:00Z,30.3085,-88.1395,2.262,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T16:00:00Z,30.3085,-88.1395,2.292,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T16:30:00Z,30.3085,-88.1395,2.318,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T17:00:00Z,30.3085,-88.1395,2.35,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T17:30:00Z,30.3085,-88.1395,2.384,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T18:00:00Z,30.3085,-88.1395,2.416,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T18:30:00Z,30.3085,-88.1395,2.443,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T19:00:00Z,30.3085,-88.1395,2.452,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T19:30:00Z,30.3085,-88.1395,2.467,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T20:00:00Z,30.3085,-88.1395,2.488,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T20:30:00Z,30.3085,-88.1395,2.486,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T21:00:00Z,30.3085,-88.1395,2.483,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T21:30:00Z,30.3085,-88.1395,2.463,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T22:00:00Z,30.3085,-88.1395,2.469,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T22:30:00Z,30.3085,-88.1395,2.445,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T23:00:00Z,30.3085,-88.1395,2.421,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T23:30:00Z,30.3085,-88.1395,2.404,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T00:00:00Z,30.3085,-88.1395,2.379,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T00:30:00Z,30.3085,-88.1395,2.349,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T01:00:00Z,30.3085,-88.1395,2.321,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T01:30:00Z,30.3085,-88.1395,2.284,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T02:00:00Z,30.3085,-88.1395,2.253,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T02:30:00Z,30.3085,-88.1395,2.218,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T03:00:00Z,30.3085,-88.1395,2.174,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T03:30:00Z,30.3085,-88.1395,2.131,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T04:00:00Z,30.3085,-88.1395,2.106,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T04:30:00Z,30.3085,-88.1395,2.086,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T05:00:00Z,30.3085,-88.1395,2.061,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T05:30:00Z,30.3085,-88.1395,2.034,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T06:00:00Z,30.3085,-88.1395,2.03,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T06:30:00Z,30.3085,-88.1395,2.014,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T07:00:00Z,30.3085,-88.1395,2.011,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T07:30:00Z,30.3085,-88.1395,1.991,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T08:00:00Z,30.3085,-88.1395,1.993,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T08:30:00Z,30.3085,-88.1395,2.003,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T09:00:00Z,30.3085,-88.1395,2.026,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T09:30:00Z,30.3085,-88.1395,2.027,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T10:00:00Z,30.3085,-88.1395,2.053,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T10:30:00Z,30.3085,-88.1395,2.08,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T11:00:00Z,30.3085,-88.1395,2.099,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T11:30:00Z,30.3085,-88.1395,2.129,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T12:00:00Z,30.3085,-88.1395,2.166,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T12:30:00Z,30.3085,-88.1395,2.171,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T13:00:00Z,30.3085,-88.1395,2.171,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T13:30:00Z,30.3085,-88.1395,2.106,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T14:00:00Z,30.3085,-88.1395,2.115,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T14:30:00Z,30.3085,-88.1395,2.108,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T15:00:00Z,30.3085,-88.1395,2.107,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T15:30:00Z,30.3085,-88.1395,2.143,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T16:00:00Z,30.3085,-88.1395,2.196,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T16:30:00Z,30.3085,-88.1395,2.253,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T17:00:00Z,30.3085,-88.1395,2.304,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T17:30:00Z,30.3085,-88.1395,2.373,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T18:00:00Z,30.3085,-88.1395,2.392,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T18:30:00Z,30.3085,-88.1395,2.441,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T19:00:00Z,30.3085,-88.1395,2.358,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T19:30:00Z,30.3085,-88.1395,2.284,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T20:00:00Z,30.3085,-88.1395,2.257,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T20:30:00Z,30.3085,-88.1395,2.249,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T21:00:00Z,30.3085,-88.1395,2.405,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T21:30:00Z,30.3085,-88.1395,2.624,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T22:00:00Z,30.3085,-88.1395,2.757,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T22:30:00Z,30.3085,-88.1395,2.747,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T23:00:00Z,30.3085,-88.1395,2.784,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T23:30:00Z,30.3085,-88.1395,2.817,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T00:00:00Z,30.3085,-88.1395,2.721,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T00:30:00Z,30.3085,-88.1395,2.654,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T01:00:00Z,30.3085,-88.1395,2.583,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T01:30:00Z,30.3085,-88.1395,2.555,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T02:00:00Z,30.3085,-88.1395,2.51,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T02:30:00Z,30.3085,-88.1395,2.429,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T03:00:00Z,30.3085,-88.1395,2.402,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T03:30:00Z,30.3085,-88.1395,2.352,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T04:00:00Z,30.3085,-88.1395,2.282,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T04:30:00Z,30.3085,-88.1395,2.265,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T05:00:00Z,30.3085,-88.1395,2.22,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T05:30:00Z,30.3085,-88.1395,2.198,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T06:00:00Z,30.3085,-88.1395,2.166,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T06:30:00Z,30.3085,-88.1395,2.158,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T07:00:00Z,30.3085,-88.1395,2.186,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T07:30:00Z,30.3085,-88.1395,2.203,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T08:00:00Z,30.3085,-88.1395,2.236,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T08:30:00Z,30.3085,-88.1395,2.234,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T09:00:00Z,30.3085,-88.1395,2.21,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T09:30:00Z,30.3085,-88.1395,2.151,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T10:00:00Z,30.3085,-88.1395,2.107,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T10:30:00Z,30.3085,-88.1395,2.135,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T11:00:00Z,30.3085,-88.1395,2.152,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T11:30:00Z,30.3085,-88.1395,2.17,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T12:00:00Z,30.3085,-88.1395,2.185,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T12:30:00Z,30.3085,-88.1395,2.21,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T13:00:00Z,30.3085,-88.1395,2.256,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T13:30:00Z,30.3085,-88.1395,2.258,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T14:00:00Z,30.3085,-88.1395,2.264,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T14:30:00Z,30.3085,-88.1395,2.29,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T15:00:00Z,30.3085,-88.1395,2.304,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T15:30:00Z,30.3085,-88.1395,2.319,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T16:00:00Z,30.3085,-88.1395,2.327,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T16:30:00Z,30.3085,-88.1395,2.352,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T17:00:00Z,30.3085,-88.1395,2.384,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T17:30:00Z,30.3085,-88.1395,2.413,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T18:00:00Z,30.3085,-88.1395,2.44,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T18:30:00Z,30.3085,-88.1395,2.434,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T19:00:00Z,30.3085,-88.1395,2.449,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T19:30:00Z,30.3085,-88.1395,2.441,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T20:00:00Z,30.3085,-88.1395,2.472,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T20:30:00Z,30.3085,-88.1395,2.496,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T21:00:00Z,30.3085,-88.1395,2.532,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T21:30:00Z,30.3085,-88.1395,2.505,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T22:00:00Z,30.3085,-88.1395,2.513,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T22:30:00Z,30.3085,-88.1395,2.517,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T23:00:00Z,30.3085,-88.1395,2.53,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T23:30:00Z,30.3085,-88.1395,2.547,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T00:00:00Z,30.3085,-88.1395,2.525,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T00:30:00Z,30.3085,-88.1395,2.509,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T01:00:00Z,30.3085,-88.1395,2.497,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T01:30:00Z,30.3085,-88.1395,2.484,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T02:00:00Z,30.3085,-88.1395,2.472,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T02:30:00Z,30.3085,-88.1395,2.432,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T03:00:00Z,30.3085,-88.1395,2.411,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T03:30:00Z,30.3085,-88.1395,2.408,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T04:00:00Z,30.3085,-88.1395,2.361,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T04:30:00Z,30.3085,-88.1395,2.293,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T05:00:00Z,30.3085,-88.1395,2.232,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T05:30:00Z,30.3085,-88.1395,2.2,8.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T06:00:00Z,30.3085,-88.1395,2.189,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T06:30:00Z,30.3085,-88.1395,2.164,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T07:00:00Z,30.3085,-88.1395,2.151,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T07:30:00Z,30.3085,-88.1395,2.115,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T08:00:00Z,30.3085,-88.1395,2.109,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T08:30:00Z,30.3085,-88.1395,2.094,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T09:00:00Z,30.3085,-88.1395,2.086,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T09:30:00Z,30.3085,-88.1395,2.073,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T10:00:00Z,30.3085,-88.1395,2.053,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T10:30:00Z,30.3085,-88.1395,2.047,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T11:00:00Z,30.3085,-88.1395,2.041,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T11:30:00Z,30.3085,-88.1395,2.025,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T12:00:00Z,30.3085,-88.1395,2.019,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T12:30:00Z,30.3085,-88.1395,2.008,8.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T13:00:00Z,30.3085,-88.1395,2.028,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T13:30:00Z,30.3085,-88.1395,2.026,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T14:00:00Z,30.3085,-88.1395,2.031,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T14:30:00Z,30.3085,-88.1395,2.047,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T15:00:00Z,30.3085,-88.1395,2.066,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T15:30:00Z,30.3085,-88.1395,2.093,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T16:00:00Z,30.3085,-88.1395,2.086,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T16:30:00Z,30.3085,-88.1395,2.078,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T17:00:00Z,30.3085,-88.1395,2.089,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T17:30:00Z,30.3085,-88.1395,2.103,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T18:00:00Z,30.3085,-88.1395,2.096,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T18:30:00Z,30.3085,-88.1395,2.106,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T19:00:00Z,30.3085,-88.1395,2.127,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T19:30:00Z,30.3085,-88.1395,2.145,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T20:00:00Z,30.3085,-88.1395,2.164,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T20:30:00Z,30.3085,-88.1395,2.168,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T21:00:00Z,30.3085,-88.1395,2.188,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T21:30:00Z,30.3085,-88.1395,2.206,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T22:00:00Z,30.3085,-88.1395,2.216,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T22:30:00Z,30.3085,-88.1395,2.218,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T23:00:00Z,30.3085,-88.1395,2.229,11.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T23:30:00Z,30.3085,-88.1395,2.235,11.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T00:00:00Z,30.3085,-88.1395,2.246,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T00:30:00Z,30.3085,-88.1395,2.262,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T01:00:00Z,30.3085,-88.1395,2.255,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T01:30:00Z,30.3085,-88.1395,2.26,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T02:00:00Z,30.3085,-88.1395,2.267,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T02:30:00Z,30.3085,-88.1395,2.264,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T03:00:00Z,30.3085,-88.1395,2.258,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T03:30:00Z,30.3085,-88.1395,2.247,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T04:00:00Z,30.3085,-88.1395,2.244,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T04:30:00Z,30.3085,-88.1395,2.223,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T05:00:00Z,30.3085,-88.1395,2.195,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T05:30:00Z,30.3085,-88.1395,2.153,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T06:00:00Z,30.3085,-88.1395,2.114,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T06:30:00Z,30.3085,-88.1395,2.101,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T07:00:00Z,30.3085,-88.1395,2.078,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T07:30:00Z,30.3085,-88.1395,2.061,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T08:00:00Z,30.3085,-88.1395,2.041,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T08:30:00Z,30.3085,-88.1395,2.029,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T09:00:00Z,30.3085,-88.1395,2.02,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T09:30:00Z,30.3085,-88.1395,2.009,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T10:00:00Z,30.3085,-88.1395,2.007,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T10:30:00Z,30.3085,-88.1395,2.009,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T11:00:00Z,30.3085,-88.1395,2.015,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T11:30:00Z,30.3085,-88.1395,2.022,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T12:00:00Z,30.3085,-88.1395,2.043,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T12:30:00Z,30.3085,-88.1395,2.051,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T13:00:00Z,30.3085,-88.1395,2.067,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T13:30:00Z,30.3085,-88.1395,2.098,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T14:00:00Z,30.3085,-88.1395,2.118,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T14:30:00Z,30.3085,-88.1395,2.125,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T15:00:00Z,30.3085,-88.1395,2.139,10.44,1111122 