owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T03:00:00Z,28.4330,-82.6670,10.0,0.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T04:00:00Z,28.4330,-82.6670,10.0,0.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T05:00:00Z,28.4330,-82.6670,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T07:00:00Z,28.4330,-82.6670,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T08:00:00Z,28.4330,-82.6670,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T09:00:00Z,28.4330,-82.6670,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T10:00:00Z,28.4330,-82.6670,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T11:00:00Z,28.4330,-82.6670,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T12:00:00Z,28.4330,-82.6670,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T13:00:00Z,28.4330,-82.6670,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T15:00:00Z,28.4330,-82.6670,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T18:00:00Z,28.4330,-82.6670,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T20:00:00Z,28.4330,-82.6670,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T21:00:00Z,28.4330,-82.6670,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T22:00:00Z,28.4330,-82.6670,10.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T23:00:00Z,28.4330,-82.6670,10.0,0.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T02:00:00Z,28.4330,-82.6670,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T03:00:00Z,28.4330,-82.6670,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T05:00:00Z,28.4330,-82.6670,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T06:00:00Z,28.4330,-82.6670,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T07:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T08:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T09:00:00Z,28.4330,-82.6670,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T10:00:00Z,28.4330,-82.6670,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T11:00:00Z,28.4330,-82.6670,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T12:00:00Z,28.4330,-82.6670,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T13:00:00Z,28.4330,-82.6670,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T14:00:00Z,28.4330,-82.6670,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T15:00:00Z,28.4330,-82.6670,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T16:00:00Z,28.4330,-82.6670,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T17:00:00Z,28.4330,-82.6670,10.0,2.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T18:00:00Z,28.4330,-82.6670,10.0,1.0,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T19:00:00Z,28.4330,-82.6670,10.0,1.0,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T21:00:00Z,28.4330,-82.6670,10.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T23:00:00Z,28.4330,-82.6670,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T01:00:00Z,28.4330,-82.6670,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T03:00:00Z,28.4330,-82.6670,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T06:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T08:00:00Z,28.4330,-82.6670,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T09:00:00Z,28.4330,-82.6670,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T10:00:00Z,28.4330,-82.6670,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T11:00:00Z,28.4330,-82.6670,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T12:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T13:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T14:00:00Z,28.4330,-82.6670,10.0,4.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T15:00:00Z,28.4330,-82.6670,10.0,3.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T16:00:00Z,28.4330,-82.6670,10.0,4.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T17:00:00Z,28.4330,-82.6670,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T18:00:00Z,28.4330,-82.6670,10.0,1.5,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T19:00:00Z,28.4330,-82.6670,10.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T21:00:00Z,28.4330,-82.6670,10.0,4.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T22:00:00Z,28.4330,-82.6670,10.0,0.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-03T23:00:00Z,28.4330,-82.6670,10.0,0.5,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T00:00:00Z,28.4330,-82.6670,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T02:00:00Z,28.4330,-82.6670,10.0,0.5,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T03:00:00Z,28.4330,-82.6670,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T04:00:00Z,28.4330,-82.6670,10.0,2.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T05:00:00Z,28.4330,-82.6670,10.0,1.0,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T06:00:00Z,28.4330,-82.6670,10.0,1.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T09:00:00Z,28.4330,-82.6670,10.0,1.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T10:00:00Z,28.4330,-82.6670,10.0,1.0,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T12:00:00Z,28.4330,-82.6670,10.0,1.0,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T13:00:00Z,28.4330,-82.6670,10.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T14:00:00Z,28.4330,-82.6670,10.0,1.0,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T15:00:00Z,28.4330,-82.6670,10.0,1.5,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T16:00:00Z,28.4330,-82.6670,10.0,2.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T17:00:00Z,28.4330,-82.6670,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T18:00:00Z,28.4330,-82.6670,10.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T22:00:00Z,28.4330,-82.6670,10.0,5.7,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-04T23:00:00Z,28.4330,-82.6670,10.0,2.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T00:00:00Z,28.4330,-82.6670,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T01:00:00Z,28.4330,-82.6670,10.0,4.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T05:00:00Z,28.4330,-82.6670,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T06:00:00Z,28.4330,-82.6670,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T07:00:00Z,28.4330,-82.6670,10.0,2.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T08:00:00Z,28.4330,-82.6670,10.0,3.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T09:00:00Z,28.4330,-82.6670,10.0,2.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T11:00:00Z,28.4330,-82.6670,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T12:00:00Z,28.4330,-82.6670,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T13:00:00Z,28.4330,-82.6670,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T14:00:00Z,28.4330,-82.6670,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T16:00:00Z,28.4330,-82.6670,10.0,2.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T17:00:00Z,28.4330,-82.6670,10.0,6.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T18:00:00Z,28.4330,-82.6670,10.0,4.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T19:00:00Z,28.4330,-82.6670,10.0,4.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T20:00:00Z,28.4330,-82.6670,10.0,4.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T21:00:00Z,28.4330,-82.6670,10.0,3.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T22:00:00Z,28.4330,-82.6670,10.0,4.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-05T23:00:00Z,28.4330,-82.6670,10.0,5.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T00:00:00Z,28.4330,-82.6670,10.0,7.2,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T01:00:00Z,28.4330,-82.6670,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T02:00:00Z,28.4330,-82.6670,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T03:00:00Z,28.4330,-82.6670,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T04:00:00Z,28.4330,-82.6670,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T05:00:00Z,28.4330,-82.6670,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T07:00:00Z,28.4330,-82.6670,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T08:00:00Z,28.4330,-82.6670,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T09:00:00Z,28.4330,-82.6670,10.0,3.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T10:00:00Z,28.4330,-82.6670,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T11:00:00Z,28.4330,-82.6670,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T13:00:00Z,28.4330,-82.6670,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T15:00:00Z,28.4330,-82.6670,10.0,2.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T16:00:00Z,28.4330,-82.6670,10.0,2.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T17:00:00Z,28.4330,-82.6670,10.0,3.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T18:00:00Z,28.4330,-82.6670,10.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T19:00:00Z,28.4330,-82.6670,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T20:00:00Z,28.4330,-82.6670,10.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-06T22:00:00Z,28.4330,-82.6670,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-07T02:00:00Z,28.4330,-82.6670,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-07T03:00:00Z,28.4330,-82.6670,10.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-07T04:00:00Z,28.4330,-82.6670,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-07T05:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-07T06:00:00Z,28.4330,-82.6670,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-07T09:00:00Z,28.4330,-82.6670,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-07T10:00:00Z,28.4330,-82.6670,10.0,4.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-07T13:00:00Z,28.4330,-82.6670,10.0,4.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-07T14:00:00Z,28.4330,-82.6670,10.0,4.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-07T16:00:00Z,28.4330,-82.6670,10.0,3.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-07T21:00:00Z,28.4330,-82.6670,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-07T22:00:00Z,28.4330,-82.6670,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-07T23:00:00Z,28.4330,-82.6670,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T01:00:00Z,28.4330,-82.6670,10.0,4.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T03:00:00Z,28.4330,-82.6670,10.0,5.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T04:00:00Z,28.4330,-82.6670,10.0,5.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T06:00:00Z,28.4330,-82.6670,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T07:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T08:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T09:00:00Z,28.4330,-82.6670,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T11:00:00Z,28.4330,-82.6670,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T12:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T13:00:00Z,28.4330,-82.6670,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T14:00:00Z,28.4330,-82.6670,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T15:00:00Z,28.4330,-82.6670,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T16:00:00Z,28.4330,-82.6670,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T18:00:00Z,28.4330,-82.6670,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T20:00:00Z,28.4330,-82.6670,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T22:00:00Z,28.4330,-82.6670,10.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-08T23:00:00Z,28.4330,-82.6670,10.0,1.0,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T00:00:00Z,28.4330,-82.6670,10.0,0.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T03:00:00Z,28.4330,-82.6670,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T05:00:00Z,28.4330,-82.6670,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T06:00:00Z,28.4330,-82.6670,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T07:00:00Z,28.4330,-82.6670,10.0,0.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T08:00:00Z,28.4330,-82.6670,10.0,0.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T09:00:00Z,28.4330,-82.6670,10.0,0.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T10:00:00Z,28.4330,-82.6670,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T11:00:00Z,28.4330,-82.6670,10.0,1.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T13:00:00Z,28.4330,-82.6670,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T14:00:00Z,28.4330,-82.6670,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T15:00:00Z,28.4330,-82.6670,10.0,1.0,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T17:00:00Z,28.4330,-82.6670,10.0,3.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T18:00:00Z,28.4330,-82.6670,10.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T19:00:00Z,28.4330,-82.6670,10.0,2.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T20:00:00Z,28.4330,-82.6670,10.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T21:00:00Z,28.4330,-82.6670,10.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-09T22:00:00Z,28.4330,-82.6670,10.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T01:00:00Z,28.4330,-82.6670,10.0,0.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T02:00:00Z,28.4330,-82.6670,10.0,0.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T04:00:00Z,28.4330,-82.6670,10.0,0.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T05:00:00Z,28.4330,-82.6670,10.0,0.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T06:00:00Z,28.4330,-82.6670,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T07:00:00Z,28.4330,-82.6670,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T08:00:00Z,28.4330,-82.6670,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T09:00:00Z,28.4330,-82.6670,10.0,0.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T10:00:00Z,28.4330,-82.6670,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T11:00:00Z,28.4330,-82.6670,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T12:00:00Z,28.4330,-82.6670,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T15:00:00Z,28.4330,-82.6670,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T16:00:00Z,28.4330,-82.6670,10.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T18:00:00Z,28.4330,-82.6670,10.0,3.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T20:00:00Z,28.4330,-82.6670,10.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T21:00:00Z,28.4330,-82.6670,10.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-10T22:00:00Z,28.4330,-82.6670,10.0,1.5,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T00:00:00Z,28.4330,-82.6670,10.0,0.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T01:00:00Z,28.4330,-82.6670,10.0,0.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T02:00:00Z,28.4330,-82.6670,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T04:00:00Z,28.4330,-82.6670,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T06:00:00Z,28.4330,-82.6670,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T07:00:00Z,28.4330,-82.6670,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T08:00:00Z,28.4330,-82.6670,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T09:00:00Z,28.4330,-82.6670,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T10:00:00Z,28.4330,-82.6670,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T11:00:00Z,28.4330,-82.6670,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T13:00:00Z,28.4330,-82.6670,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T14:00:00Z,28.4330,-82.6670,10.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T15:00:00Z,28.4330,-82.6670,10.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T16:00:00Z,28.4330,-82.6670,10.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T17:00:00Z,28.4330,-82.6670,10.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T18:00:00Z,28.4330,-82.6670,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T20:00:00Z,28.4330,-82.6670,10.0,1.0,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T21:00:00Z,28.4330,-82.6670,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T22:00:00Z,28.4330,-82.6670,10.0,1.0,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-11T23:00:00Z,28.4330,-82.6670,10.0,0.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-12T00:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-12T02:00:00Z,28.4330,-82.6670,10.0,4.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-12T03:00:00Z,28.4330,-82.6670,10.0,4.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-12T04:00:00Z,28.4330,-82.6670,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-12T05:00:00Z,28.4330,-82.6670,10.0,4.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-12T06:00:00Z,28.4330,-82.6670,10.0,4.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-12T08:00:00Z,28.4330,-82.6670,10.0,4.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-12T09:00:00Z,28.4330,-82.6670,10.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-12T10:00:00Z,28.4330,-82.6670,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-12T11:00:00Z,28.4330,-82.6670,10.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-12T12:00:00Z,28.4330,-82.6670,10.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-12T13:00:00Z,28.4330,-82.6670,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-12T14:00:00Z,28.4330,-82.6670,10.0,4.6,80.0,,'1111122,1111122,1111122' 