owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T00:00:00Z,26.5545,-82.1715,1.858,28.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T01:00:00Z,26.5545,-82.1715,1.88,27.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T02:00:00Z,26.5545,-82.1715,1.87,28.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T03:00:00Z,26.5545,-82.1715,1.854,27.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T04:00:00Z,26.5545,-82.1715,1.863,28.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T05:00:00Z,26.5545,-82.1715,1.882,28.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T06:00:00Z,26.5545,-82.1715,1.912,27.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T07:00:00Z,26.5545,-82.1715,1.935,28.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T08:00:00Z,26.5545,-82.1715,1.981,28.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T09:00:00Z,26.5545,-82.1715,2.038,30.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T10:00:00Z,26.5545,-82.1715,2.087,32.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T11:00:00Z,26.5545,-82.1715,2.089,32.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T12:00:00Z,26.5545,-82.1715,2.044,30.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T13:00:00Z,26.5545,-82.1715,1.954,28.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T14:00:00Z,26.5545,-82.1715,1.847,28.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T15:00:00Z,26.5545,-82.1715,1.731,28.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T16:00:00Z,26.5545,-82.1715,1.631,28.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T17:00:00Z,26.5545,-82.1715,1.554,28.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T18:00:00Z,26.5545,-82.1715,1.51,28.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T19:00:00Z,26.5545,-82.1715,1.52,28.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T20:00:00Z,26.5545,-82.1715,1.587,28.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T21:00:00Z,26.5545,-82.1715,1.669,28.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T22:00:00Z,26.5545,-82.1715,1.745,28.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T23:00:00Z,26.5545,-82.1715,1.79,31.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T00:00:00Z,26.5545,-82.1715,1.844,31.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T01:00:00Z,26.5545,-82.1715,1.874,31.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T02:00:00Z,26.5545,-82.1715,1.889,30.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T03:00:00Z,26.5545,-82.1715,1.878,30.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T04:00:00Z,26.5545,-82.1715,1.861,28.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T05:00:00Z,26.5545,-82.1715,1.873,28.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T06:00:00Z,26.5545,-82.1715,1.917,28.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T07:00:00Z,26.5545,-82.1715,1.945,27.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T08:00:00Z,26.5545,-82.1715,1.996,28.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T09:00:00Z,26.5545,-82.1715,2.057,31.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T10:00:00Z,26.5545,-82.1715,2.124,33.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T11:00:00Z,26.5545,-82.1715,2.168,33.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T12:00:00Z,26.5545,-82.1715,2.161,33.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T13:00:00Z,26.5545,-82.1715,2.109,31.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T14:00:00Z,26.5545,-82.1715,2.027,30.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T15:00:00Z,26.5545,-82.1715,1.925,30.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T16:00:00Z,26.5545,-82.1715,1.82,29.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T17:00:00Z,26.5545,-82.1715,1.73,30.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T18:00:00Z,26.5545,-82.1715,1.639,31.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T19:00:00Z,26.5545,-82.1715,1.589,30.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T20:00:00Z,26.5545,-82.1715,1.58,30.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T21:00:00Z,26.5545,-82.1715,1.64,30.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T22:00:00Z,26.5545,-82.1715,1.71,30.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T23:00:00Z,26.5545,-82.1715,1.79,32.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T00:00:00Z,26.5545,-82.1715,1.86,33.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T01:00:00Z,26.5545,-82.1715,1.93,32.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T02:00:00Z,26.5545,-82.1715,1.986,33.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T03:00:00Z,26.5545,-82.1715,2.015,33.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T04:00:00Z,26.5545,-82.1715,2.01,33.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T05:00:00Z,26.5545,-82.1715,1.99,33.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T06:00:00Z,26.5545,-82.1715,1.972,32.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T07:00:00Z,26.5545,-82.1715,1.98,31.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T08:00:00Z,26.5545,-82.1715,2.009,33.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T09:00:00Z,26.5545,-82.1715,2.04,33.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T10:00:00Z,26.5545,-82.1715,2.092,31.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T11:00:00Z,26.5545,-82.1715,2.13,32.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T12:00:00Z,26.5545,-82.1715,2.169,32.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T13:00:00Z,26.5545,-82.1715,2.15,32.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T14:00:00Z,26.5545,-82.1715,2.11,32.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T15:00:00Z,26.5545,-82.1715,2.043,32.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T16:00:00Z,26.5545,-82.1715,1.945,31.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T17:00:00Z,26.5545,-82.1715,1.824,31.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T18:00:00Z,26.5545,-82.1715,1.705,31.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T19:00:00Z,26.5545,-82.1715,1.598,32.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T20:00:00Z,26.5545,-82.1715,1.524,32.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T21:00:00Z,26.5545,-82.1715,1.53,32.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T22:00:00Z,26.5545,-82.1715,1.599,31.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T23:00:00Z,26.5545,-82.1715,1.682,31.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T00:00:00Z,26.5545,-82.1715,1.789,32.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T01:00:00Z,26.5545,-82.1715,1.898,32.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T02:00:00Z,26.5545,-82.1715,1.98,32.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T03:00:00Z,26.5545,-82.1715,2.045,33.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T04:00:00Z,26.5545,-82.1715,2.09,33.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T05:00:00Z,26.5545,-82.1715,2.08,33.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T06:00:00Z,26.5545,-82.1715,2.04,33.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T07:00:00Z,26.5545,-82.1715,1.995,33.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T08:00:00Z,26.5545,-82.1715,1.971,33.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T09:00:00Z,26.5545,-82.1715,2.01,33.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T10:00:00Z,26.5545,-82.1715,2.08,33.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T11:00:00Z,26.5545,-82.1715,2.159,33.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T12:00:00Z,26.5545,-82.1715,2.219,33.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T13:00:00Z,26.5545,-82.1715,2.26,33.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T14:00:00Z,26.5545,-82.1715,2.243,33.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T15:00:00Z,26.5545,-82.1715,2.202,33.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T16:00:00Z,26.5545,-82.1715,2.13,33.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T17:00:00Z,26.5545,-82.1715,2.021,32.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T18:00:00Z,26.5545,-82.1715,1.883,30.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T19:00:00Z,26.5545,-82.1715,1.728,30.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T20:00:00Z,26.5545,-82.1715,1.611,31.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T21:00:00Z,26.5545,-82.1715,1.539,28.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T22:00:00Z,26.5545,-82.1715,1.531,30.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T23:00:00Z,26.5545,-82.1715,1.589,29.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T00:00:00Z,26.5545,-82.1715,1.682,30.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T01:00:00Z,26.5545,-82.1715,1.82,32.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T02:00:00Z,26.5545,-82.1715,1.933,32.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T03:00:00Z,26.5545,-82.1715,2.024,32.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T04:00:00Z,26.5545,-82.1715,2.07,32.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T05:00:00Z,26.5545,-82.1715,2.07,32.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T06:00:00Z,26.5545,-82.1715,2.03,32.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T07:00:00Z,26.5545,-82.1715,1.978,32.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T08:00:00Z,26.5545,-82.1715,1.92,32.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T09:00:00Z,26.5545,-82.1715,1.904,32.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T10:00:00Z,26.5545,-82.1715,1.944,32.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T11:00:00Z,26.5545,-82.1715,2.02,32.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T12:00:00Z,26.5545,-82.1715,2.112,32.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T13:00:00Z,26.5545,-82.1715,2.218,32.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T14:00:00Z,26.5545,-82.1715,2.261,32.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T15:00:00Z,26.5545,-82.1715,2.262,32.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T16:00:00Z,26.5545,-82.1715,2.223,33.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T17:00:00Z,26.5545,-82.1715,2.152,32.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T18:00:00Z,26.5545,-82.1715,2.028,32.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T19:00:00Z,26.5545,-82.1715,1.873,31.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T20:00:00Z,26.5545,-82.1715,1.74,31.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T21:00:00Z,26.5545,-82.1715,1.629,30.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T22:00:00Z,26.5545,-82.1715,1.528,30.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T23:00:00Z,26.5545,-82.1715,1.539,28.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T00:00:00Z,26.5545,-82.1715,1.577,28.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T01:00:00Z,26.5545,-82.1715,1.695,30.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T02:00:00Z,26.5545,-82.1715,1.842,32.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T03:00:00Z,26.5545,-82.1715,1.976,32.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T04:00:00Z,26.5545,-82.1715,2.063,32.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T05:00:00Z,26.5545,-82.1715,2.075,31.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T06:00:00Z,26.5545,-82.1715,2.03,31.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T07:00:00Z,26.5545,-82.1715,1.966,32.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T08:00:00Z,26.5545,-82.1715,1.907,29.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T09:00:00Z,26.5545,-82.1715,1.877,30.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T10:00:00Z,26.5545,-82.1715,1.894,29.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T11:00:00Z,26.5545,-82.1715,1.953,28.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T12:00:00Z,26.5545,-82.1715,2.036,29.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T13:00:00Z,26.5545,-82.1715,2.164,33.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T14:00:00Z,26.5545,-82.1715,2.301,33.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T15:00:00Z,26.5545,-82.1715,2.386,33.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T16:00:00Z,26.5545,-82.1715,2.419,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T17:00:00Z,26.5545,-82.1715,2.358,33.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T18:00:00Z,26.5545,-82.1715,2.249,33.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T19:00:00Z,26.5545,-82.1715,2.099,31.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T20:00:00Z,26.5545,-82.1715,1.935,31.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T21:00:00Z,26.5545,-82.1715,1.798,30.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T22:00:00Z,26.5545,-82.1715,1.688,30.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T23:00:00Z,26.5545,-82.1715,1.639,29.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T00:00:00Z,26.5545,-82.1715,1.669,31.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T01:00:00Z,26.5545,-82.1715,1.737,28.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T02:00:00Z,26.5545,-82.1715,1.854,29.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T03:00:00Z,26.5545,-82.1715,2.001,30.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T04:00:00Z,26.5545,-82.1715,2.09,32.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T05:00:00Z,26.5545,-82.1715,2.142,31.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T06:00:00Z,26.5545,-82.1715,2.12,29.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T07:00:00Z,26.5545,-82.1715,2.07,30.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T08:00:00Z,26.5545,-82.1715,1.989,29.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T09:00:00Z,26.5545,-82.1715,1.893,29.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T10:00:00Z,26.5545,-82.1715,1.836,31.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T11:00:00Z,26.5545,-82.1715,1.813,29.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T12:00:00Z,26.5545,-82.1715,1.88,28.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T13:00:00Z,26.5545,-82.1715,1.99,28.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T14:00:00Z,26.5545,-82.1715,2.144,33.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T15:00:00Z,26.5545,-82.1715,2.292,33.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T16:00:00Z,26.5545,-82.1715,2.376,33.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T17:00:00Z,26.5545,-82.1715,2.4,33.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T18:00:00Z,26.5545,-82.1715,2.339,33.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T19:00:00Z,26.5545,-82.1715,2.223,33.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T20:00:00Z,26.5545,-82.1715,2.077,31.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T21:00:00Z,26.5545,-82.1715,1.925,29.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T22:00:00Z,26.5545,-82.1715,1.78,31.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T23:00:00Z,26.5545,-82.1715,1.69,31.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T00:00:00Z,26.5545,-82.1715,1.64,29.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T01:00:00Z,26.5545,-82.1715,1.697,29.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T02:00:00Z,26.5545,-82.1715,1.807,28.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T03:00:00Z,26.5545,-82.1715,1.972,30.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T04:00:00Z,26.5545,-82.1715,2.115,32.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T05:00:00Z,26.5545,-82.1715,2.179,32.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T06:00:00Z,26.5545,-82.1715,2.158,32.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T07:00:00Z,26.5545,-82.1715,2.074,31.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T08:00:00Z,26.5545,-82.1715,1.965,29.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T09:00:00Z,26.5545,-82.1715,1.849,28.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T10:00:00Z,26.5545,-82.1715,1.741,28.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T11:00:00Z,26.5545,-82.1715,1.675,28.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T12:00:00Z,26.5545,-82.1715,1.676,28.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T13:00:00Z,26.5545,-82.1715,1.745,28.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T14:00:00Z,26.5545,-82.1715,1.861,31.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T15:00:00Z,26.5545,-82.1715,2.053,33.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T16:00:00Z,26.5545,-82.1715,2.218,32.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T17:00:00Z,26.5545,-82.1715,2.31,33.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T18:00:00Z,26.5545,-82.1715,2.32,33.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T19:00:00Z,26.5545,-82.1715,2.233,33.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T20:00:00Z,26.5545,-82.1715,2.12,33.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T21:00:00Z,26.5545,-82.1715,2.0,31.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T22:00:00Z,26.5545,-82.1715,1.892,31.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T23:00:00Z,26.5545,-82.1715,1.77,31.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T00:00:00Z,26.5545,-82.1715,1.704,31.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T01:00:00Z,26.5545,-82.1715,1.739,29.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T02:00:00Z,26.5545,-82.1715,1.831,27.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T03:00:00Z,26.5545,-82.1715,1.964,32.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T04:00:00Z,26.5545,-82.1715,2.12,32.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T05:00:00Z,26.5545,-82.1715,2.211,33.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T06:00:00Z,26.5545,-82.1715,2.25,33.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T07:00:00Z,26.5545,-82.1715,2.2,32.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T08:00:00Z,26.5545,-82.1715,2.109,31.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T09:00:00Z,26.5545,-82.1715,1.97,28.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T10:00:00Z,26.5545,-82.1715,1.85,30.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T11:00:00Z,26.5545,-82.1715,1.735,31.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T12:00:00Z,26.5545,-82.1715,1.659,30.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T13:00:00Z,26.5545,-82.1715,1.66,30.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T14:00:00Z,26.5545,-82.1715,1.75,29.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T15:00:00Z,26.5545,-82.1715,1.89,31.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T16:00:00Z,26.5545,-82.1715,2.07,33.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T17:00:00Z,26.5545,-82.1715,2.2,32.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T18:00:00Z,26.5545,-82.1715,2.265,33.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T19:00:00Z,26.5545,-82.1715,2.264,33.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T20:00:00Z,26.5545,-82.1715,2.185,33.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T21:00:00Z,26.5545,-82.1715,2.083,31.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T22:00:00Z,26.5545,-82.1715,1.945,29.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T23:00:00Z,26.5545,-82.1715,1.839,28.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T00:00:00Z,26.5545,-82.1715,1.749,30.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T01:00:00Z,26.5545,-82.1715,1.71,29.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T02:00:00Z,26.5545,-82.1715,1.78,31.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T03:00:00Z,26.5545,-82.1715,1.899,30.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T04:00:00Z,26.5545,-82.1715,2.07,32.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T05:00:00Z,26.5545,-82.1715,2.21,32.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T06:00:00Z,26.5545,-82.1715,2.26,32.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T07:00:00Z,26.5545,-82.1715,2.23,33.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T08:00:00Z,26.5545,-82.1715,2.15,32.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T09:00:00Z,26.5545,-82.1715,2.046,30.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T10:00:00Z,26.5545,-82.1715,1.92,30.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T11:00:00Z,26.5545,-82.1715,1.8,31.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T12:00:00Z,26.5545,-82.1715,1.69,30.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T13:00:00Z,26.5545,-82.1715,1.61,31.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T14:00:00Z,26.5545,-82.1715,1.62,30.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T15:00:00Z,26.5545,-82.1715,1.712,30.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T16:00:00Z,26.5545,-82.1715,1.857,32.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T17:00:00Z,26.5545,-82.1715,2.028,32.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T18:00:00Z,26.5545,-82.1715,2.131,32.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T19:00:00Z,26.5545,-82.1715,2.18,33.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T20:00:00Z,26.5545,-82.1715,2.166,33.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T21:00:00Z,26.5545,-82.1715,2.09,32.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T22:00:00Z,26.5545,-82.1715,2.0,30.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T23:00:00Z,26.5545,-82.1715,1.9,28.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T00:00:00Z,26.5545,-82.1715,1.811,29.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T01:00:00Z,26.5545,-82.1715,1.78,30.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T02:00:00Z,26.5545,-82.1715,1.792,30.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T03:00:00Z,26.5545,-82.1715,1.853,29.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T04:00:00Z,26.5545,-82.1715,1.96,31.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T05:00:00Z,26.5545,-82.1715,2.109,32.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T06:00:00Z,26.5545,-82.1715,2.21,32.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T07:00:00Z,26.5545,-82.1715,2.25,32.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T08:00:00Z,26.5545,-82.1715,2.21,32.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T09:00:00Z,26.5545,-82.1715,2.13,32.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T10:00:00Z,26.5545,-82.1715,2.029,32.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T11:00:00Z,26.5545,-82.1715,1.89,31.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T12:00:00Z,26.5545,-82.1715,1.76,30.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T13:00:00Z,26.5545,-82.1715,1.639,30.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T14:00:00Z,26.5545,-82.1715,1.56,31.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T15:00:00Z,26.5545,-82.1715,1.569,30.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T16:00:00Z,26.5545,-82.1715,1.659,29.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T17:00:00Z,26.5545,-82.1715,1.801,31.72,1111122 