owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:00:00Z,29.6619,-84.3731,30.0,0.02,48.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:01:00Z,29.6619,-84.3731,30.0,0.02,46.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:02:00Z,29.6619,-84.3731,30.0,0.02,52.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:03:00Z,29.6619,-84.3731,30.0,0.02,49.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:04:00Z,29.6619,-84.3731,30.0,0.02,52.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:05:00Z,29.6619,-84.3731,30.0,0.02,54.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:06:00Z,29.6619,-84.3731,30.0,0.02,49.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:07:00Z,29.6619,-84.3731,30.0,0.02,52.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:08:00Z,29.6619,-84.3731,30.0,0.02,50.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:09:00Z,29.6619,-84.3731,30.0,0.02,51.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:10:00Z,29.6619,-84.3731,30.0,0.02,53.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:11:00Z,29.6619,-84.3731,30.0,0.02,50.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:12:00Z,29.6619,-84.3731,30.0,0.02,47.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:13:00Z,29.6619,-84.3731,30.0,0.02,56.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:14:00Z,29.6619,-84.3731,30.0,0.02,55.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:15:00Z,29.6619,-84.3731,30.0,0.02,56.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:16:00Z,29.6619,-84.3731,30.0,0.02,55.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:17:00Z,29.6619,-84.3731,30.0,0.02,54.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:18:00Z,29.6619,-84.3731,30.0,0.02,53.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:19:00Z,29.6619,-84.3731,30.0,0.02,53.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:20:00Z,29.6619,-84.3731,30.0,0.02,56.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:21:00Z,29.6619,-84.3731,30.0,0.02,56.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:22:00Z,29.6619,-84.3731,30.0,0.02,57.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:23:00Z,29.6619,-84.3731,30.0,0.02,52.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:24:00Z,29.6619,-84.3731,30.0,0.02,51.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:25:00Z,29.6619,-84.3731,30.0,0.02,51.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:26:00Z,29.6619,-84.3731,30.0,0.02,51.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:27:00Z,29.6619,-84.3731,30.0,0.02,51.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:28:00Z,29.6619,-84.3731,30.0,0.02,52.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:29:00Z,29.6619,-84.3731,30.0,0.02,51.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:30:00Z,29.6619,-84.3731,30.0,0.02,49.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:31:00Z,29.6619,-84.3731,30.0,0.02,54.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:32:00Z,29.6619,-84.3731,30.0,0.02,52.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:33:00Z,29.6619,-84.3731,30.0,0.02,54.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:34:00Z,29.6619,-84.3731,30.0,0.02,52.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:35:00Z,29.6619,-84.3731,30.0,0.02,51.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:36:00Z,29.6619,-84.3731,30.0,0.02,53.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:37:00Z,29.6619,-84.3731,30.0,0.02,51.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:38:00Z,29.6619,-84.3731,30.0,0.02,54.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:39:00Z,29.6619,-84.3731,30.0,0.02,53.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:40:00Z,29.6619,-84.3731,30.0,0.02,51.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:41:00Z,29.6619,-84.3731,30.0,0.02,53.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:42:00Z,29.6619,-84.3731,30.0,0.02,53.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:43:00Z,29.6619,-84.3731,30.0,0.02,54.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:44:00Z,29.6619,-84.3731,30.0,0.02,54.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:45:00Z,29.6619,-84.3731,30.0,0.02,54.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:46:00Z,29.6619,-84.3731,30.0,0.02,57.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:47:00Z,29.6619,-84.3731,30.0,0.02,54.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:48:00Z,29.6619,-84.3731,30.0,0.02,53.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:49:00Z,29.6619,-84.3731,30.0,0.02,50.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:50:00Z,29.6619,-84.3731,30.0,0.02,48.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:51:00Z,29.6619,-84.3731,30.0,0.02,55.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:52:00Z,29.6619,-84.3731,30.0,0.02,57.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:53:00Z,29.6619,-84.3731,30.0,0.02,57.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:54:00Z,29.6619,-84.3731,30.0,0.02,58.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:55:00Z,29.6619,-84.3731,30.0,0.02,53.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:56:00Z,29.6619,-84.3731,30.0,0.02,48.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:57:00Z,29.6619,-84.3731,30.0,0.02,50.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:58:00Z,29.6619,-84.3731,30.0,0.02,50.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:59:00Z,29.6619,-84.3731,30.0,0.02,55.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:00:00Z,29.6619,-84.3731,30.0,0.02,53.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:01:00Z,29.6619,-84.3731,30.0,0.02,50.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:02:00Z,29.6619,-84.3731,30.0,0.02,52.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:03:00Z,29.6619,-84.3731,30.0,0.02,49.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:04:00Z,29.6619,-84.3731,30.0,0.02,49.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:05:00Z,29.6619,-84.3731,30.0,0.02,50.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:06:00Z,29.6619,-84.3731,30.0,0.02,54.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:07:00Z,29.6619,-84.3731,30.0,0.02,56.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:08:00Z,29.6619,-84.3731,30.0,0.02,60.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:09:00Z,29.6619,-84.3731,30.0,0.02,60.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:10:00Z,29.6619,-84.3731,30.0,0.02,57.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:11:00Z,29.6619,-84.3731,30.0,0.02,60.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:12:00Z,29.6619,-84.3731,30.0,0.02,60.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:13:00Z,29.6619,-84.3731,30.0,0.02,60.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:14:00Z,29.6619,-84.3731,30.0,0.02,61.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:15:00Z,29.6619,-84.3731,30.0,0.02,60.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:16:00Z,29.6619,-84.3731,30.0,0.02,58.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:17:00Z,29.6619,-84.3731,30.0,0.02,59.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:18:00Z,29.6619,-84.3731,30.0,0.02,58.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:19:00Z,29.6619,-84.3731,30.0,0.02,59.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:20:00Z,29.6619,-84.3731,30.0,0.02,60.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:21:00Z,29.6619,-84.3731,30.0,0.02,60.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:22:00Z,29.6619,-84.3731,30.0,0.02,60.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:23:00Z,29.6619,-84.3731,30.0,0.02,57.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:24:00Z,29.6619,-84.3731,30.0,0.02,56.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:25:00Z,29.6619,-84.3731,30.0,0.02,54.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:26:00Z,29.6619,-84.3731,30.0,0.02,55.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:27:00Z,29.6619,-84.3731,30.0,0.02,55.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:28:00Z,29.6619,-84.3731,30.0,0.02,53.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:29:00Z,29.6619,-84.3731,30.0,0.02,54.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:30:00Z,29.6619,-84.3731,30.0,0.02,55.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:31:00Z,29.6619,-84.3731,30.0,0.02,58.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:32:00Z,29.6619,-84.3731,30.0,0.02,54.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:33:00Z,29.6619,-84.3731,30.0,0.02,58.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:34:00Z,29.6619,-84.3731,30.0,0.02,58.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:35:00Z,29.6619,-84.3731,30.0,0.02,56.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:36:00Z,29.6619,-84.3731,30.0,0.02,60.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:37:00Z,29.6619,-84.3731,30.0,0.02,61.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:38:00Z,29.6619,-84.3731,30.0,0.02,61.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:39:00Z,29.6619,-84.3731,30.0,0.02,62.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:40:00Z,29.6619,-84.3731,30.0,0.02,59.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:41:00Z,29.6619,-84.3731,30.0,0.02,57.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:42:00Z,29.6619,-84.3731,30.0,0.02,58.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:43:00Z,29.6619,-84.3731,30.0,0.02,56.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:44:00Z,29.6619,-84.3731,30.0,0.02,56.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:45:00Z,29.6619,-84.3731,30.0,0.02,56.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:46:00Z,29.6619,-84.3731,30.0,0.02,60.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:47:00Z,29.6619,-84.3731,30.0,0.02,59.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:48:00Z,29.6619,-84.3731,30.0,0.02,61.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:49:00Z,29.6619,-84.3731,30.0,0.02,61.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:50:00Z,29.6619,-84.3731,30.0,0.02,62.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:51:00Z,29.6619,-84.3731,30.0,0.02,64.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:52:00Z,29.6619,-84.3731,30.0,0.02,66.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:53:00Z,29.6619,-84.3731,30.0,0.02,64.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:54:00Z,29.6619,-84.3731,30.0,0.02,65.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:55:00Z,29.6619,-84.3731,30.0,0.02,58.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:56:00Z,29.6619,-84.3731,30.0,0.02,61.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:57:00Z,29.6619,-84.3731,30.0,0.02,63.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:58:00Z,29.6619,-84.3731,30.0,0.02,59.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:59:00Z,29.6619,-84.3731,30.0,0.02,58.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:00:00Z,29.6619,-84.3731,30.0,0.02,57.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:01:00Z,29.6619,-84.3731,30.0,0.02,61.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:02:00Z,29.6619,-84.3731,30.0,0.02,60.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:03:00Z,29.6619,-84.3731,30.0,0.02,63.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:04:00Z,29.6619,-84.3731,30.0,0.02,65.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:05:00Z,29.6619,-84.3731,30.0,0.02,64.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:06:00Z,29.6619,-84.3731,30.0,0.02,64.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:07:00Z,29.6619,-84.3731,30.0,0.02,69.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:08:00Z,29.6619,-84.3731,30.0,0.02,70.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:09:00Z,29.6619,-84.3731,30.0,0.02,66.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:10:00Z,29.6619,-84.3731,30.0,0.02,65.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:11:00Z,29.6619,-84.3731,30.0,0.02,68.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:12:00Z,29.6619,-84.3731,30.0,0.02,67.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:13:00Z,29.6619,-84.3731,30.0,0.02,66.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:14:00Z,29.6619,-84.3731,30.0,0.02,69.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:15:00Z,29.6619,-84.3731,30.0,0.02,67.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:16:00Z,29.6619,-84.3731,30.0,0.02,66.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:17:00Z,29.6619,-84.3731,30.0,0.02,68.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:18:00Z,29.6619,-84.3731,30.0,0.02,66.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:19:00Z,29.6619,-84.3731,30.0,0.02,68.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:20:00Z,29.6619,-84.3731,30.0,0.02,71.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:21:00Z,29.6619,-84.3731,30.0,0.02,74.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:22:00Z,29.6619,-84.3731,30.0,0.02,68.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:23:00Z,29.6619,-84.3731,30.0,0.02,68.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:24:00Z,29.6619,-84.3731,30.0,0.02,72.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:25:00Z,29.6619,-84.3731,30.0,0.02,71.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:26:00Z,29.6619,-84.3731,30.0,0.02,68.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:27:00Z,29.6619,-84.3731,30.0,0.02,71.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:28:00Z,29.6619,-84.3731,30.0,0.02,69.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:29:00Z,29.6619,-84.3731,30.0,0.02,71.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:30:00Z,29.6619,-84.3731,30.0,0.02,70.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:31:00Z,29.6619,-84.3731,30.0,0.02,71.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:32:00Z,29.6619,-84.3731,30.0,0.02,70.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:33:00Z,29.6619,-84.3731,30.0,0.02,70.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:34:00Z,29.6619,-84.3731,30.0,0.02,69.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:35:00Z,29.6619,-84.3731,30.0,0.02,74.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:36:00Z,29.6619,-84.3731,30.0,0.02,77.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:37:00Z,29.6619,-84.3731,30.0,0.02,77.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:38:00Z,29.6619,-84.3731,30.0,0.02,77.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:39:00Z,29.6619,-84.3731,30.0,0.02,76.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:40:00Z,29.6619,-84.3731,30.0,0.02,75.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:41:00Z,29.6619,-84.3731,30.0,0.02,76.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:42:00Z,29.6619,-84.3731,30.0,0.02,76.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:43:00Z,29.6619,-84.3731,30.0,0.02,72.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:44:00Z,29.6619,-84.3731,30.0,0.02,77.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:45:00Z,29.6619,-84.3731,30.0,0.02,77.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:46:00Z,29.6619,-84.3731,30.0,0.02,76.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:47:00Z,29.6619,-84.3731,30.0,0.02,77.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:48:00Z,29.6619,-84.3731,30.0,0.02,73.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:49:00Z,29.6619,-84.3731,30.0,0.02,73.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:50:00Z,29.6619,-84.3731,30.0,0.02,72.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:51:00Z,29.6619,-84.3731,30.0,0.02,72.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:52:00Z,29.6619,-84.3731,30.0,0.02,73.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:53:00Z,29.6619,-84.3731,30.0,0.02,75.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:54:00Z,29.6619,-84.3731,30.0,0.02,71.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:55:00Z,29.6619,-84.3731,30.0,0.02,69.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:56:00Z,29.6619,-84.3731,30.0,0.02,70.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:57:00Z,29.6619,-84.3731,30.0,0.02,68.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:58:00Z,29.6619,-84.3731,30.0,0.02,70.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:59:00Z,29.6619,-84.3731,30.0,0.02,73.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:00:00Z,29.6619,-84.3731,30.0,0.02,72.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:01:00Z,29.6619,-84.3731,30.0,0.02,75.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:02:00Z,29.6619,-84.3731,30.0,0.02,73.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:03:00Z,29.6619,-84.3731,30.0,0.02,72.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:04:00Z,29.6619,-84.3731,30.0,0.02,74.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:05:00Z,29.6619,-84.3731,30.0,0.02,76.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:06:00Z,29.6619,-84.3731,30.0,0.02,76.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:07:00Z,29.6619,-84.3731,30.0,0.02,76.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:08:00Z,29.6619,-84.3731,30.0,0.02,76.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:09:00Z,29.6619,-84.3731,30.0,0.02,77.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:10:00Z,29.6619,-84.3731,30.0,0.02,75.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:11:00Z,29.6619,-84.3731,30.0,0.02,76.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:12:00Z,29.6619,-84.3731,30.0,0.02,76.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:13:00Z,29.6619,-84.3731,30.0,0.02,72.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:14:00Z,29.6619,-84.3731,30.0,0.02,70.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:15:00Z,29.6619,-84.3731,30.0,0.02,71.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:16:00Z,29.6619,-84.3731,30.0,0.02,75.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:17:00Z,29.6619,-84.3731,30.0,0.02,74.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:18:00Z,29.6619,-84.3731,30.0,0.02,74.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:19:00Z,29.6619,-84.3731,30.0,0.02,71.75,-9999.0,'1111122,1111122,1111122' 