owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T15:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T17:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T11:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T09:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T11:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T00:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T01:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T03:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T07:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T08:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T09:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T10:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T11:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T12:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T13:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T14:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T15:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T16:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T17:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T19:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T01:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T02:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T04:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T05:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T06:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T07:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T08:59:00Z,27.3338,-82.5794,4.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T09:59:00Z,27.3338,-82.5794,5.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T10:59:00Z,27.3338,-82.5794,5.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T11:59:00Z,27.3338,-82.5794,4.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T12:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T13:59:00Z,27.3338,-82.5794,5.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T14:59:00Z,27.3338,-82.5794,4.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T15:59:00Z,27.3338,-82.5794,5.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T16:59:00Z,27.3338,-82.5794,9.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T17:59:00Z,27.3338,-82.5794,9.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T18:59:00Z,27.3338,-82.5794,6.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T19:59:00Z,27.3338,-82.5794,5.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T20:59:00Z,27.3338,-82.5794,4.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T21:59:00Z,27.3338,-82.5794,4.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T22:59:00Z,27.3338,-82.5794,2.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T23:59:00Z,27.3338,-82.5794,2.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T00:59:00Z,27.3338,-82.5794,4.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T01:59:00Z,27.3338,-82.5794,16.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T02:59:00Z,27.3338,-82.5794,11.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T03:59:00Z,27.3338,-82.5794,6.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T04:59:00Z,27.3338,-82.5794,6.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T05:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T06:59:00Z,27.3338,-82.5794,3.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T07:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T08:59:00Z,27.3338,-82.5794,6.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T09:59:00Z,27.3338,-82.5794,5.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T10:59:00Z,27.3338,-82.5794,6.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T11:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T12:59:00Z,27.3338,-82.5794,4.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T13:59:00Z,27.3338,-82.5794,4.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T14:59:00Z,27.3338,-82.5794,5.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T15:59:00Z,27.3338,-82.5794,5.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T16:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T17:59:00Z,27.3338,-82.5794,6.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T18:59:00Z,27.3338,-82.5794,5.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T19:59:00Z,27.3338,-82.5794,4.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T20:59:00Z,27.3338,-82.5794,4.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T21:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T22:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T23:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T00:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T01:59:00Z,27.3338,-82.5794,2.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T02:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T03:59:00Z,27.3338,-82.5794,2.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T04:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T05:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T08:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T09:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T10:59:00Z,27.3338,-82.5794,2.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T11:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T12:59:00Z,27.3338,-82.5794,2.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T13:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T14:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T15:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T16:59:00Z,27.3338,-82.5794,2.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T17:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T18:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-16T11:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-16T12:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-16T13:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-16T14:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-16T15:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-16T16:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-16T17:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-16T18:59:00Z,27.3338,-82.5794,2.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-17T12:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-17T13:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-17T14:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-17T15:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-17T16:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-17T17:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-18T03:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-18T06:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-18T16:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-18T17:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-18T18:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-18T19:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-18T20:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-18T21:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-18T23:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T00:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T01:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T02:59:00Z,27.3338,-82.5794,2.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T03:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T04:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T05:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T06:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T07:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T08:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T09:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T10:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T11:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T12:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T13:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T14:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T15:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T16:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T17:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T18:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T19:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T20:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-19T21:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T00:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T02:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T03:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T04:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T05:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T06:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T09:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T10:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T16:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T17:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T18:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T19:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T20:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T21:59:00Z,27.3338,-82.5794,2.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T22:59:00Z,27.3338,-82.5794,2.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-20T23:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T00:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T01:59:00Z,27.3338,-82.5794,2.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T02:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T03:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T04:59:00Z,27.3338,-82.5794,2.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T05:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T06:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T07:59:00Z,27.3338,-82.5794,2.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T08:59:00Z,27.3338,-82.5794,7.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T09:59:00Z,27.3338,-82.5794,12.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T10:59:00Z,27.3338,-82.5794,15.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T11:59:00Z,27.3338,-82.5794,21.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T12:59:00Z,27.3338,-82.5794,31.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T13:59:00Z,27.3338,-82.5794,25.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T14:59:00Z,27.3338,-82.5794,25.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T15:59:00Z,27.3338,-82.5794,27.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T16:59:00Z,27.3338,-82.5794,19.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T17:59:00Z,27.3338,-82.5794,34.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T18:59:00Z,27.3338,-82.5794,23.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T19:59:00Z,27.3338,-82.5794,17.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T20:59:00Z,27.3338,-82.5794,17.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T21:59:00Z,27.3338,-82.5794,11.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T22:59:00Z,27.3338,-82.5794,22.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-21T23:59:00Z,27.3338,-82.5794,21.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T00:59:00Z,27.3338,-82.5794,17.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T01:59:00Z,27.3338,-82.5794,14.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T02:59:00Z,27.3338,-82.5794,15.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T03:59:00Z,27.3338,-82.5794,19.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T04:59:00Z,27.3338,-82.5794,18.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T05:59:00Z,27.3338,-82.5794,15.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T06:59:00Z,27.3338,-82.5794,15.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T07:59:00Z,27.3338,-82.5794,13.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T08:59:00Z,27.3338,-82.5794,13.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T09:59:00Z,27.3338,-82.5794,12.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T10:59:00Z,27.3338,-82.5794,11.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T11:59:00Z,27.3338,-82.5794,13.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T12:59:00Z,27.3338,-82.5794,25.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T13:59:00Z,27.3338,-82.5794,33.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T14:59:00Z,27.3338,-82.5794,29.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T15:59:00Z,27.3338,-82.5794,26.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T16:59:00Z,27.3338,-82.5794,20.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T17:59:00Z,27.3338,-82.5794,16.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T18:59:00Z,27.3338,-82.5794,12.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T19:59:00Z,27.3338,-82.5794,9.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T20:59:00Z,27.3338,-82.5794,10.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T21:59:00Z,27.3338,-82.5794,23.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T22:59:00Z,27.3338,-82.5794,23.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-22T23:59:00Z,27.3338,-82.5794,15.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T00:59:00Z,27.3338,-82.5794,15.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T01:59:00Z,27.3338,-82.5794,14.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T02:59:00Z,27.3338,-82.5794,10.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T03:59:00Z,27.3338,-82.5794,13.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T04:59:00Z,27.3338,-82.5794,13.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T05:59:00Z,27.3338,-82.5794,10.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T06:59:00Z,27.3338,-82.5794,8.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T07:59:00Z,27.3338,-82.5794,8.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T08:59:00Z,27.3338,-82.5794,7.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T09:59:00Z,27.3338,-82.5794,6.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T10:59:00Z,27.3338,-82.5794,5.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T11:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T12:59:00Z,27.3338,-82.5794,9.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T13:59:00Z,27.3338,-82.5794,9.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T14:59:00Z,27.3338,-82.5794,8.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T15:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T16:59:00Z,27.3338,-82.5794,5.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T17:59:00Z,27.3338,-82.5794,5.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T18:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T19:59:00Z,27.3338,-82.5794,4.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T20:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T21:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T22:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-23T23:59:00Z,27.3338,-82.5794,4.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T00:59:00Z,27.3338,-82.5794,2.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T01:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T02:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T03:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T04:59:00Z,27.3338,-82.5794,2.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T05:59:00Z,27.3338,-82.5794,2.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T06:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T07:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T08:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T09:59:00Z,27.3338,-82.5794,5.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T10:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T11:59:00Z,27.3338,-82.5794,2.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T12:59:00Z,27.3338,-82.5794,2.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T13:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T14:59:00Z,27.3338,-82.5794,2.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T15:59:00Z,27.3338,-82.5794,2.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T16:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T17:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T18:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T19:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T20:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T21:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T22:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-24T23:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T00:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T01:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T02:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T03:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T04:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T05:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T06:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T07:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T08:59:00Z,27.3338,-82.5794,2.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T09:59:00Z,27.3338,-82.5794,2.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T10:59:00Z,27.3338,-82.5794,2.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T11:59:00Z,27.3338,-82.5794,2.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T12:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T13:59:00Z,27.3338,-82.5794,2.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T14:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T15:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T16:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T17:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T18:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T19:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T20:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T21:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T22:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-25T23:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T00:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T01:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T02:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T03:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T04:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T05:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T06:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T07:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T08:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T09:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T10:59:00Z,27.3338,-82.5794,2.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T11:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T12:59:00Z,27.3338,-82.5794,2.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T13:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T14:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T15:59:00Z,27.3338,-82.5794,4.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T16:59:00Z,27.3338,-82.5794,3.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T17:59:00Z,27.3338,-82.5794,4.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T18:59:00Z,27.3338,-82.5794,4.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T19:59:00Z,27.3338,-82.5794,4.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T20:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T21:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T22:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-26T23:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-27T00:59:00Z,27.3338,-82.5794,4.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-27T01:59:00Z,27.3338,-82.5794,5.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-27T02:59:00Z,27.3338,-82.5794,6.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-27T03:59:00Z,27.3338,-82.5794,5.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-27T04:59:00Z,27.3338,-82.5794,5.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-27T05:59:00Z,27.3338,-82.5794,7.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-27T06:59:00Z,27.3338,-82.5794,9.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-27T07:59:00Z,27.3338,-82.5794,9.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-27T08:59:00Z,27.3338,-82.5794,8.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-27T09:59:00Z,27.3338,-82.5794,7.5,1111122 