owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-02-01T00:00:00Z,30.2583,-88.2131,0.0,5.93,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T00:30:00Z,30.2583,-88.2131,0.0,5.48,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T01:00:00Z,30.2583,-88.2131,0.0,5.96,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T01:30:00Z,30.2583,-88.2131,0.0,6.38,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T02:00:00Z,30.2583,-88.2131,0.0,6.92,249.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T02:30:00Z,30.2583,-88.2131,0.0,7.13,255.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T03:00:00Z,30.2583,-88.2131,0.0,6.88,251.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T03:30:00Z,30.2583,-88.2131,0.0,7.19,248.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T04:00:00Z,30.2583,-88.2131,0.0,7.55,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T04:30:00Z,30.2583,-88.2131,0.0,7.69,254.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T05:00:00Z,30.2583,-88.2131,0.0,8.44,248.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T05:30:00Z,30.2583,-88.2131,0.0,9.87,266.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T06:00:00Z,30.2583,-88.2131,0.0,9.39,269.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T06:30:00Z,30.2583,-88.2131,0.0,9.01,265.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T07:00:00Z,30.2583,-88.2131,0.0,9.98,279.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T07:30:00Z,30.2583,-88.2131,0.0,9.47,293.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T08:00:00Z,30.2583,-88.2131,0.0,12.04,293.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T08:30:00Z,30.2583,-88.2131,0.0,11.21,295.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T09:00:00Z,30.2583,-88.2131,0.0,9.81,292.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T09:30:00Z,30.2583,-88.2131,0.0,9.17,298.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T10:00:00Z,30.2583,-88.2131,0.0,8.04,297.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T10:30:00Z,30.2583,-88.2131,0.0,8.7,297.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T11:00:00Z,30.2583,-88.2131,0.0,7.28,294.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T11:30:00Z,30.2583,-88.2131,0.0,8.16,302.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T12:00:00Z,30.2583,-88.2131,0.0,8.21,299.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T12:30:00Z,30.2583,-88.2131,0.0,8.75,300.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T13:00:00Z,30.2583,-88.2131,0.0,8.75,306.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T13:30:00Z,30.2583,-88.2131,0.0,8.34,310.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T14:00:00Z,30.2583,-88.2131,0.0,7.54,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T14:30:00Z,30.2583,-88.2131,0.0,6.68,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T15:00:00Z,30.2583,-88.2131,0.0,6.76,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T15:30:00Z,30.2583,-88.2131,0.0,6.91,4.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T16:00:00Z,30.2583,-88.2131,0.0,6.55,12.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T16:30:00Z,30.2583,-88.2131,0.0,5.45,20.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T17:00:00Z,30.2583,-88.2131,0.0,5.67,15.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T17:30:00Z,30.2583,-88.2131,0.0,4.7,10.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T18:00:00Z,30.2583,-88.2131,0.0,4.2,9.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T18:30:00Z,30.2583,-88.2131,0.0,2.35,37.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T19:00:00Z,30.2583,-88.2131,0.0,6.75,54.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T19:30:00Z,30.2583,-88.2131,0.0,6.71,58.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T20:00:00Z,30.2583,-88.2131,0.0,7.97,58.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T20:30:00Z,30.2583,-88.2131,0.0,8.74,61.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T21:00:00Z,30.2583,-88.2131,0.0,8.89,55.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T21:30:00Z,30.2583,-88.2131,0.0,7.4,56.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T22:00:00Z,30.2583,-88.2131,0.0,6.5,69.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T22:30:00Z,30.2583,-88.2131,0.0,6.13,68.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T23:00:00Z,30.2583,-88.2131,0.0,6.61,67.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-01T23:30:00Z,30.2583,-88.2131,0.0,6.5,59.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T00:00:00Z,30.2583,-88.2131,0.0,6.45,55.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T00:30:00Z,30.2583,-88.2131,0.0,6.92,53.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T01:00:00Z,30.2583,-88.2131,0.0,7.2,45.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T01:30:00Z,30.2583,-88.2131,0.0,6.32,46.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T02:00:00Z,30.2583,-88.2131,0.0,6.45,45.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T02:30:00Z,30.2583,-88.2131,0.0,6.88,41.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T03:00:00Z,30.2583,-88.2131,0.0,5.87,45.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T03:30:00Z,30.2583,-88.2131,0.0,7.39,63.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T04:00:00Z,30.2583,-88.2131,0.0,7.52,57.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T04:30:00Z,30.2583,-88.2131,0.0,7.95,56.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T05:00:00Z,30.2583,-88.2131,0.0,8.43,59.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T05:30:00Z,30.2583,-88.2131,0.0,8.34,62.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T06:00:00Z,30.2583,-88.2131,0.0,8.98,56.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T06:30:00Z,30.2583,-88.2131,0.0,8.73,62.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T07:00:00Z,30.2583,-88.2131,0.0,8.51,59.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T07:30:00Z,30.2583,-88.2131,0.0,8.24,57.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T08:00:00Z,30.2583,-88.2131,0.0,8.14,63.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T08:30:00Z,30.2583,-88.2131,0.0,7.42,65.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T09:00:00Z,30.2583,-88.2131,0.0,7.33,63.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T09:30:00Z,30.2583,-88.2131,0.0,7.38,63.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T10:00:00Z,30.2583,-88.2131,0.0,7.77,60.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T10:30:00Z,30.2583,-88.2131,0.0,7.43,63.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T11:00:00Z,30.2583,-88.2131,0.0,7.22,66.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T11:30:00Z,30.2583,-88.2131,0.0,6.24,64.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T12:00:00Z,30.2583,-88.2131,0.0,5.92,64.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T12:30:00Z,30.2583,-88.2131,0.0,5.82,71.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T13:00:00Z,30.2583,-88.2131,0.0,5.59,70.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T13:30:00Z,30.2583,-88.2131,0.0,5.89,76.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T14:00:00Z,30.2583,-88.2131,0.0,5.76,78.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T14:30:00Z,30.2583,-88.2131,0.0,5.91,79.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T15:00:00Z,30.2583,-88.2131,0.0,5.23,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T15:30:00Z,30.2583,-88.2131,0.0,4.69,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T16:00:00Z,30.2583,-88.2131,0.0,5.28,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T16:30:00Z,30.2583,-88.2131,0.0,5.14,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T17:00:00Z,30.2583,-88.2131,0.0,6.54,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T17:30:00Z,30.2583,-88.2131,0.0,7.16,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T18:00:00Z,30.2583,-88.2131,0.0,7.13,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T18:30:00Z,30.2583,-88.2131,0.0,7.19,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T19:00:00Z,30.2583,-88.2131,0.0,6.65,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T19:30:00Z,30.2583,-88.2131,0.0,6.52,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T20:00:00Z,30.2583,-88.2131,0.0,6.22,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T20:30:00Z,30.2583,-88.2131,0.0,5.78,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T21:00:00Z,30.2583,-88.2131,0.0,5.6,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T21:30:00Z,30.2583,-88.2131,0.0,5.93,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T22:00:00Z,30.2583,-88.2131,0.0,5.48,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T22:30:00Z,30.2583,-88.2131,0.0,5.5,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T23:00:00Z,30.2583,-88.2131,0.0,5.62,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-02T23:30:00Z,30.2583,-88.2131,0.0,4.6,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T00:00:00Z,30.2583,-88.2131,0.0,3.19,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T00:30:00Z,30.2583,-88.2131,0.0,2.35,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T01:00:00Z,30.2583,-88.2131,0.0,1.71,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T01:30:00Z,30.2583,-88.2131,0.0,1.81,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T02:00:00Z,30.2583,-88.2131,0.0,0.0,183.8,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T02:30:00Z,30.2583,-88.2131,0.0,0.09,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T03:00:00Z,30.2583,-88.2131,0.0,1.21,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T03:30:00Z,30.2583,-88.2131,0.0,2.4,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T04:00:00Z,30.2583,-88.2131,0.0,3.73,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T04:30:00Z,30.2583,-88.2131,0.0,5.04,229.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T05:00:00Z,30.2583,-88.2131,0.0,4.76,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T05:30:00Z,30.2583,-88.2131,0.0,5.29,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T06:00:00Z,30.2583,-88.2131,0.0,5.12,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T06:30:00Z,30.2583,-88.2131,0.0,5.67,240.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T07:00:00Z,30.2583,-88.2131,0.0,5.81,253.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T07:30:00Z,30.2583,-88.2131,0.0,5.78,260.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T08:00:00Z,30.2583,-88.2131,0.0,7.28,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T08:30:00Z,30.2583,-88.2131,0.0,7.1,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T09:00:00Z,30.2583,-88.2131,0.0,4.01,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T09:30:00Z,30.2583,-88.2131,0.0,4.84,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T10:00:00Z,30.2583,-88.2131,0.0,5.62,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T10:30:00Z,30.2583,-88.2131,0.0,5.51,10.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T11:00:00Z,30.2583,-88.2131,0.0,5.6,15.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T11:30:00Z,30.2583,-88.2131,0.0,4.57,33.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T12:00:00Z,30.2583,-88.2131,0.0,3.36,20.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T12:30:00Z,30.2583,-88.2131,0.0,2.92,25.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T13:00:00Z,30.2583,-88.2131,0.0,4.77,15.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T13:30:00Z,30.2583,-88.2131,0.0,4.73,17.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T14:00:00Z,30.2583,-88.2131,0.0,4.64,24.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T14:30:00Z,30.2583,-88.2131,0.0,3.63,27.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T15:00:00Z,30.2583,-88.2131,0.0,2.47,41.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T15:30:00Z,30.2583,-88.2131,0.0,2.42,57.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T16:00:00Z,30.2583,-88.2131,0.0,2.76,71.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T16:30:00Z,30.2583,-88.2131,0.0,1.3,75.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T17:00:00Z,30.2583,-88.2131,0.0,0.79,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T17:30:00Z,30.2583,-88.2131,0.0,1.38,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T18:00:00Z,30.2583,-88.2131,0.0,2.03,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T18:30:00Z,30.2583,-88.2131,0.0,3.1,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T19:00:00Z,30.2583,-88.2131,0.0,3.94,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T19:30:00Z,30.2583,-88.2131,0.0,4.49,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T20:00:00Z,30.2583,-88.2131,0.0,5.13,214.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T20:30:00Z,30.2583,-88.2131,0.0,6.12,227.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T21:00:00Z,30.2583,-88.2131,0.0,5.5,224.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T21:30:00Z,30.2583,-88.2131,0.0,5.98,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T22:00:00Z,30.2583,-88.2131,0.0,5.35,232.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T22:30:00Z,30.2583,-88.2131,0.0,5.9,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T23:00:00Z,30.2583,-88.2131,0.0,6.52,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-03T23:30:00Z,30.2583,-88.2131,0.0,6.02,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T00:00:00Z,30.2583,-88.2131,0.0,6.02,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T00:30:00Z,30.2583,-88.2131,0.0,6.31,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T01:00:00Z,30.2583,-88.2131,0.0,4.99,253.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T01:30:00Z,30.2583,-88.2131,0.0,4.8,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T02:00:00Z,30.2583,-88.2131,0.0,4.65,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T02:30:00Z,30.2583,-88.2131,0.0,4.82,258.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T03:00:00Z,30.2583,-88.2131,0.0,4.91,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T03:30:00Z,30.2583,-88.2131,0.0,5.05,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T04:00:00Z,30.2583,-88.2131,0.0,4.65,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T04:30:00Z,30.2583,-88.2131,0.0,3.96,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T05:00:00Z,30.2583,-88.2131,0.0,5.34,259.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T05:30:00Z,30.2583,-88.2131,0.0,4.44,263.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T06:00:00Z,30.2583,-88.2131,0.0,5.32,296.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T06:30:00Z,30.2583,-88.2131,0.0,5.65,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T07:00:00Z,30.2583,-88.2131,0.0,5.53,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T07:30:00Z,30.2583,-88.2131,0.0,5.67,23.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T08:00:00Z,30.2583,-88.2131,0.0,5.38,36.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T08:30:00Z,30.2583,-88.2131,0.0,5.15,44.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T09:00:00Z,30.2583,-88.2131,0.0,6.01,48.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T09:30:00Z,30.2583,-88.2131,0.0,7.62,57.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T10:00:00Z,30.2583,-88.2131,0.0,7.4,58.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T10:30:00Z,30.2583,-88.2131,0.0,6.95,59.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T11:00:00Z,30.2583,-88.2131,0.0,6.61,62.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T11:30:00Z,30.2583,-88.2131,0.0,7.02,66.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T12:00:00Z,30.2583,-88.2131,0.0,6.13,72.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T12:30:00Z,30.2583,-88.2131,0.0,5.6,71.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T13:00:00Z,30.2583,-88.2131,0.0,5.44,71.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T13:30:00Z,30.2583,-88.2131,0.0,5.92,76.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T14:00:00Z,30.2583,-88.2131,0.0,5.99,81.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T14:30:00Z,30.2583,-88.2131,0.0,4.89,78.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T15:00:00Z,30.2583,-88.2131,0.0,5.0,56.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T15:30:00Z,30.2583,-88.2131,0.0,3.87,68.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T16:00:00Z,30.2583,-88.2131,0.0,3.78,61.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T16:30:00Z,30.2583,-88.2131,0.0,3.94,69.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T17:00:00Z,30.2583,-88.2131,0.0,3.54,73.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T17:30:00Z,30.2583,-88.2131,0.0,4.09,64.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T18:00:00Z,30.2583,-88.2131,0.0,4.28,66.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T18:30:00Z,30.2583,-88.2131,0.0,3.85,75.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T19:00:00Z,30.2583,-88.2131,0.0,3.04,76.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T19:30:00Z,30.2583,-88.2131,0.0,2.99,68.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T20:00:00Z,30.2583,-88.2131,0.0,2.28,69.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T20:30:00Z,30.2583,-88.2131,0.0,2.94,71.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T21:00:00Z,30.2583,-88.2131,0.0,2.91,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T21:30:00Z,30.2583,-88.2131,0.0,3.03,76.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T22:00:00Z,30.2583,-88.2131,0.0,3.46,74.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T22:30:00Z,30.2583,-88.2131,0.0,3.63,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T23:00:00Z,30.2583,-88.2131,0.0,3.16,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-04T23:30:00Z,30.2583,-88.2131,0.0,2.54,74.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-05T00:00:00Z,30.2583,-88.2131,0.0,2.84,67.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-05T00:30:00Z,30.2583,-88.2131,0.0,4.53,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-05T01:00:00Z,30.2583,-88.2131,0.0,5.17,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-05T01:30:00Z,30.2583,-88.2131,0.0,6.69,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-05T02:00:00Z,30.2583,-88.2131,0.0,5.63,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-05T02:30:00Z,30.2583,-88.2131,0.0,5.39,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-05T03:00:00Z,30.2583,-88.2131,0.0,4.8,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-05T03:30:00Z,30.2583,-88.2131,0.0,4.82,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-05T04:00:00Z,30.2583,-88.2131,0.0,5.16,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-02-05T04:30:00Z,30.2583,-88.2131,0.0,5.69,134.0,-9999.0,'1111122,1111122,1111122' 