owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-03-01T00:00:00Z,28.9818,-94.9186,2.0,270.279607,18.47021927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T00:30:00Z,28.9818,-94.9186,2.0,289.4672784,22.47479032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T01:00:00Z,28.9818,-94.9186,2.0,301.1412594,21.07727686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T01:30:00Z,28.9818,-94.9186,2.0,305.5058692,12.43152444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T02:00:00Z,28.9818,-94.9186,2.0,312.688393,4.557477372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T02:30:00Z,28.9818,-94.9186,2.0,318.2999904,3.562653505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T03:00:00Z,28.9818,-94.9186,2.0,340.6000581,3.191191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T03:30:00Z,28.9818,-94.9186,2.0,119.5286028,4.930415804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T04:00:00Z,28.9818,-94.9186,2.0,143.1125206,6.564000305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T04:30:00Z,28.9818,-94.9186,2.0,151.4139801,5.58022401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T05:00:00Z,28.9818,-94.9186,2.0,157.6084363,8.29545056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T05:30:00Z,28.9818,-94.9186,2.0,166.4147164,10.47301294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T06:00:00Z,28.9818,-94.9186,2.0,160.2447418,8.372771345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T06:30:00Z,28.9818,-94.9186,2.0,158.6269385,10.18010314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T07:00:00Z,28.9818,-94.9186,2.0,169.4606305,10.93446386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T07:30:00Z,28.9818,-94.9186,2.0,172.4770578,10.00612313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T08:00:00Z,28.9818,-94.9186,2.0,162.7057824,9.687977085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T08:30:00Z,28.9818,-94.9186,2.0,174.8192851,11.18569175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T09:00:00Z,28.9818,-94.9186,2.0,165.103261,9.530299051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T09:30:00Z,28.9818,-94.9186,2.0,176.9636676,7.740865585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T10:00:00Z,28.9818,-94.9186,2.0,167.5855259,6.512265351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T10:30:00Z,28.9818,-94.9186,2.0,193.0525704,6.641603722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T11:00:00Z,28.9818,-94.9186,2.0,199.9720622,9.075841559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T11:30:00Z,28.9818,-94.9186,2.0,199.5704043,9.732240235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T12:00:00Z,28.9818,-94.9186,2.0,199.5061061,8.62503913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T12:30:00Z,28.9818,-94.9186,2.0,235.5931336,6.654149082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T13:00:00Z,28.9818,-94.9186,2.0,227.9859492,9.636809638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T13:30:00Z,28.9818,-94.9186,2.0,273.3630042,8.69496981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T14:00:00Z,28.9818,-94.9186,2.0,267.2404779,9.971559557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T14:30:00Z,28.9818,-94.9186,2.0,249.6594108,9.321223096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T15:00:00Z,28.9818,-94.9186,2.0,230.620205,11.19073277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T15:30:00Z,28.9818,-94.9186,2.0,246.9962036,11.95026778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T16:00:00Z,28.9818,-94.9186,2.0,236.3922138,21.15628748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T16:30:00Z,28.9818,-94.9186,2.0,234.2261781,23.72634401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T17:00:00Z,28.9818,-94.9186,2.0,235.9214895,28.66201668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T17:30:00Z,28.9818,-94.9186,2.0,243.1262544,32.41003857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T18:00:00Z,28.9818,-94.9186,2.0,247.4256611,35.53231909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T18:30:00Z,28.9818,-94.9186,2.0,252.9039933,35.58218234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T19:00:00Z,28.9818,-94.9186,2.0,254.9405342,38.45044863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T19:30:00Z,28.9818,-94.9186,2.0,262.715093,35.64772082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T20:00:00Z,28.9818,-94.9186,2.0,265.1328004,37.3647133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T20:30:00Z,28.9818,-94.9186,2.0,269.4778016,39.53163923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T21:00:00Z,28.9818,-94.9186,2.0,271.9375285,35.50028732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T21:30:00Z,28.9818,-94.9186,2.0,272.9650322,37.51020128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T22:00:00Z,28.9818,-94.9186,2.0,273.3879454,36.72416779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T22:30:00Z,28.9818,-94.9186,2.0,274.5369465,36.66486738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T23:00:00Z,28.9818,-94.9186,2.0,275.2554541,31.66308418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-01T23:30:00Z,28.9818,-94.9186,2.0,272.5025044,29.77838982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T00:00:00Z,28.9818,-94.9186,2.0,271.3734956,31.2989872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T00:30:00Z,28.9818,-94.9186,2.0,265.9578157,29.79410009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T01:00:00Z,28.9818,-94.9186,2.0,264.5320808,22.98457091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T01:30:00Z,28.9818,-94.9186,2.0,261.0983508,29.21181268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T02:00:00Z,28.9818,-94.9186,2.0,256.5814495,25.85580206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T02:30:00Z,28.9818,-94.9186,2.0,250.4210909,19.96427309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T03:00:00Z,28.9818,-94.9186,2.0,252.8718447,25.22889217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T03:30:00Z,28.9818,-94.9186,2.0,239.5143044,20.53938655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T04:00:00Z,28.9818,-94.9186,2.0,265.6355351,25.36353682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T04:30:00Z,28.9818,-94.9186,2.0,262.7292285,23.46868765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T05:00:00Z,28.9818,-94.9186,2.0,270.0270701,21.50000233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T05:30:00Z,28.9818,-94.9186,2.0,262.9355538,24.47578804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T06:00:00Z,28.9818,-94.9186,2.0,268.9260824,16.0128105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T06:30:00Z,28.9818,-94.9186,2.0,268.5507763,20.56657482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T07:00:00Z,28.9818,-94.9186,2.0,273.5616449,23.66569881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T07:30:00Z,28.9818,-94.9186,2.0,272.4071249,19.52722459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T08:00:00Z,28.9818,-94.9186,2.0,281.8872475,16.36083739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T08:30:00Z,28.9818,-94.9186,2.0,285.0551929,15.55384197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T09:00:00Z,28.9818,-94.9186,2.0,287.1360075,14.08524405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T09:30:00Z,28.9818,-94.9186,2.0,283.8262222,15.19010862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T10:00:00Z,28.9818,-94.9186,2.0,304.7372067,15.63683472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T10:30:00Z,28.9818,-94.9186,2.0,276.5453833,14.21262819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T11:00:00Z,28.9818,-94.9186,2.0,274.41674,12.46701648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T11:30:00Z,28.9818,-94.9186,2.0,282.384438,12.44967871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T12:00:00Z,28.9818,-94.9186,2.0,254.7378822,15.19590734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T12:30:00Z,28.9818,-94.9186,2.0,245.5775056,13.0364489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T13:00:00Z,28.9818,-94.9186,2.0,228.4538792,15.72634096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T13:30:00Z,28.9818,-94.9186,2.0,220.0006135,16.14810515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T14:00:00Z,28.9818,-94.9186,2.0,222.4168413,17.73103776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T14:30:00Z,28.9818,-94.9186,2.0,208.1291868,21.29530465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T15:00:00Z,28.9818,-94.9186,2.0,206.458413,21.68095247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T15:30:00Z,28.9818,-94.9186,2.0,201.9031184,27.12827492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T16:00:00Z,28.9818,-94.9186,2.0,204.145275,31.46269219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T16:30:00Z,28.9818,-94.9186,2.0,207.826868,36.95327996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T17:00:00Z,28.9818,-94.9186,2.0,207.6950368,54.86589469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T17:30:00Z,28.9818,-94.9186,2.0,209.6328452,60.4112324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T18:00:00Z,28.9818,-94.9186,2.0,217.1757438,61.76088163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T18:30:00Z,28.9818,-94.9186,2.0,219.7355306,59.96099566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T19:00:00Z,28.9818,-94.9186,2.0,225.1865753,60.69836901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T19:30:00Z,28.9818,-94.9186,2.0,224.1189077,59.80001505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T20:00:00Z,28.9818,-94.9186,2.0,216.9328771,59.76203644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T20:30:00Z,28.9818,-94.9186,2.0,213.922712,75.0432362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T21:00:00Z,28.9818,-94.9186,2.0,219.1213445,74.01315018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T21:30:00Z,28.9818,-94.9186,2.0,228.5147536,61.47130143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T22:00:00Z,28.9818,-94.9186,2.0,231.9103481,66.81913274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T22:30:00Z,28.9818,-94.9186,2.0,230.017336,74.70219274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T23:00:00Z,28.9818,-94.9186,2.0,233.5935877,72.63638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-02T23:30:00Z,28.9818,-94.9186,2.0,239.0195467,78.13647356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T00:00:00Z,28.9818,-94.9186,2.0,239.519178,81.73570334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T00:30:00Z,28.9818,-94.9186,2.0,236.9061523,80.71325356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T01:00:00Z,28.9818,-94.9186,2.0,240.6809925,90.20427595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T01:30:00Z,28.9818,-94.9186,2.0,238.8139737,91.65467637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T02:00:00Z,28.9818,-94.9186,2.0,239.1089192,96.88305941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T02:30:00Z,28.9818,-94.9186,2.0,239.2518677,94.17911711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T03:00:00Z,28.9818,-94.9186,2.0,242.2589917,95.47336592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T03:30:00Z,28.9818,-94.9186,2.0,243.4555669,97.7206493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T04:00:00Z,28.9818,-94.9186,2.0,246.9145852,100.7148579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T04:30:00Z,28.9818,-94.9186,2.0,243.8022084,100.3702132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T05:00:00Z,28.9818,-94.9186,2.0,241.0271318,92.19843383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T05:30:00Z,28.9818,-94.9186,2.0,240.230013,100.4805479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T06:00:00Z,28.9818,-94.9186,2.0,241.9220725,112.6700004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T06:30:00Z,28.9818,-94.9186,2.0,252.2145811,116.255968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T07:00:00Z,28.9818,-94.9186,2.0,253.5894928,108.385171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T07:30:00Z,28.9818,-94.9186,2.0,252.672985,98.5834758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T08:00:00Z,28.9818,-94.9186,2.0,251.4980549,97.9105071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T08:30:00Z,28.9818,-94.9186,2.0,248.6850784,96.81204574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T09:00:00Z,28.9818,-94.9186,2.0,245.4186083,91.32657116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T09:30:00Z,28.9818,-94.9186,2.0,240.8735525,91.07657492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T10:00:00Z,28.9818,-94.9186,2.0,235.940717,91.76040813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T10:30:00Z,28.9818,-94.9186,2.0,232.7350952,92.04018362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T11:00:00Z,28.9818,-94.9186,2.0,231.1337894,84.23911028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T11:30:00Z,28.9818,-94.9186,2.0,231.2466073,90.19671391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T12:00:00Z,28.9818,-94.9186,2.0,229.483071,91.72372103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T12:30:00Z,28.9818,-94.9186,2.0,235.8415527,106.6113878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T13:00:00Z,28.9818,-94.9186,2.0,236.1413269,133.1619033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T13:30:00Z,28.9818,-94.9186,2.0,235.2355336,134.496826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T14:00:00Z,28.9818,-94.9186,2.0,233.2688065,139.2844101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T14:30:00Z,28.9818,-94.9186,2.0,231.4558636,130.3616297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T15:00:00Z,28.9818,-94.9186,2.0,230.6852984,137.2528969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T15:30:00Z,28.9818,-94.9186,2.0,228.1054228,133.7760266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T16:00:00Z,28.9818,-94.9186,2.0,228.8314193,125.0697861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T16:30:00Z,28.9818,-94.9186,2.0,228.7225658,118.8113147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T17:00:00Z,28.9818,-94.9186,2.0,232.7451467,100.1062555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T17:30:00Z,28.9818,-94.9186,2.0,232.3435027,100.1274278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T18:00:00Z,28.9818,-94.9186,2.0,236.9079043,103.3185448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T18:30:00Z,28.9818,-94.9186,2.0,238.1460905,114.4102128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T19:00:00Z,28.9818,-94.9186,2.0,241.2883692,98.87673336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T19:30:00Z,28.9818,-94.9186,2.0,242.1272543,111.3359731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T20:00:00Z,28.9818,-94.9186,2.0,244.0226791,108.0569688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T20:30:00Z,28.9818,-94.9186,2.0,246.7142504,107.4849431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T21:00:00Z,28.9818,-94.9186,2.0,246.4477492,106.6871918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T21:30:00Z,28.9818,-94.9186,2.0,246.8460801,110.2501673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T22:00:00Z,28.9818,-94.9186,2.0,247.9751616,113.999232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T22:30:00Z,28.9818,-94.9186,2.0,250.1660911,113.2369498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T23:00:00Z,28.9818,-94.9186,2.0,250.7868822,117.1763462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-03T23:30:00Z,28.9818,-94.9186,2.0,252.9979692,116.6897703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T00:00:00Z,28.9818,-94.9186,2.0,253.5751198,102.6696221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T00:30:00Z,28.9818,-94.9186,2.0,252.9118632,101.2809642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T01:00:00Z,28.9818,-94.9186,2.0,254.6860837,101.5142561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T01:30:00Z,28.9818,-94.9186,2.0,254.4725464,93.3156391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T02:00:00Z,28.9818,-94.9186,2.0,254.0811835,105.0794695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T02:30:00Z,28.9818,-94.9186,2.0,250.7304095,110.3309141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T03:00:00Z,28.9818,-94.9186,2.0,249.8180974,111.0158998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T03:30:00Z,28.9818,-94.9186,2.0,248.1095598,92.40211091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T04:00:00Z,28.9818,-94.9186,2.0,248.3201659,90.73837556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T04:30:00Z,28.9818,-94.9186,2.0,247.6819758,93.77438136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T05:00:00Z,28.9818,-94.9186,2.0,240.5446303,87.28187899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T05:30:00Z,28.9818,-94.9186,2.0,244.5401683,89.00313028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T06:00:00Z,28.9818,-94.9186,2.0,241.0684704,86.11731824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T06:30:00Z,28.9818,-94.9186,2.0,238.4201143,91.27681852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T07:00:00Z,28.9818,-94.9186,2.0,234.2137273,81.82864352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T07:30:00Z,28.9818,-94.9186,2.0,239.8661432,87.22819326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T08:00:00Z,28.9818,-94.9186,2.0,239.2616153,88.8060865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T08:30:00Z,28.9818,-94.9186,2.0,236.3618144,82.15668019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T09:00:00Z,28.9818,-94.9186,2.0,235.1608998,80.24241522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T09:30:00Z,28.9818,-94.9186,2.0,235.0945581,88.02575191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T10:00:00Z,28.9818,-94.9186,2.0,235.8715391,86.33883541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T10:30:00Z,28.9818,-94.9186,2.0,235.6176036,87.26625235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T11:00:00Z,28.9818,-94.9186,2.0,235.5365196,91.68087314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T11:30:00Z,28.9818,-94.9186,2.0,235.5004668,91.72050262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T12:00:00Z,28.9818,-94.9186,2.0,239.2241578,83.50997186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T12:30:00Z,28.9818,-94.9186,2.0,237.7377447,81.6800153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T13:00:00Z,28.9818,-94.9186,2.0,234.2264133,74.92572389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T13:30:00Z,28.9818,-94.9186,2.0,238.110286,75.9066038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T14:00:00Z,28.9818,-94.9186,2.0,238.9330008,71.62306961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T14:30:00Z,28.9818,-94.9186,2.0,236.4979294,70.87442698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T15:00:00Z,28.9818,-94.9186,2.0,231.3083476,68.14643131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T15:30:00Z,28.9818,-94.9186,2.0,225.8228763,65.95158527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-03-04T16:00:00Z,28.9818,-94.9186,2.0,222.1951429,67.48932434,-99999.0,'11111222,11111222,99999999' 