owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2015-05-01T00:00:00Z,27.2970,-97.4049,0.0,4.2,149.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T00:06:00Z,27.2970,-97.4049,0.0,4.2,139.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T00:12:00Z,27.2970,-97.4049,0.0,4.0,148.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T00:18:00Z,27.2970,-97.4049,0.0,4.0,148.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T00:24:00Z,27.2970,-97.4049,0.0,4.1,149.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T00:30:00Z,27.2970,-97.4049,0.0,4.1,146.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T00:36:00Z,27.2970,-97.4049,0.0,4.5,149.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T00:42:00Z,27.2970,-97.4049,0.0,4.4,154.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T00:48:00Z,27.2970,-97.4049,0.0,3.7,144.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T00:54:00Z,27.2970,-97.4049,0.0,3.8,136.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T01:00:00Z,27.2970,-97.4049,0.0,4.0,138.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T01:06:00Z,27.2970,-97.4049,0.0,4.1,145.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T01:12:00Z,27.2970,-97.4049,0.0,3.7,141.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T01:18:00Z,27.2970,-97.4049,0.0,3.7,141.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T01:24:00Z,27.2970,-97.4049,0.0,3.8,142.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T01:30:00Z,27.2970,-97.4049,0.0,4.3,138.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T01:36:00Z,27.2970,-97.4049,0.0,4.3,135.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T01:42:00Z,27.2970,-97.4049,0.0,4.0,139.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T01:48:00Z,27.2970,-97.4049,0.0,3.6,151.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T01:54:00Z,27.2970,-97.4049,0.0,4.4,139.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T02:00:00Z,27.2970,-97.4049,0.0,4.7,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T02:06:00Z,27.2970,-97.4049,0.0,4.5,146.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T02:12:00Z,27.2970,-97.4049,0.0,4.5,146.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T02:18:00Z,27.2970,-97.4049,0.0,4.5,147.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T02:24:00Z,27.2970,-97.4049,0.0,4.6,149.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T02:30:00Z,27.2970,-97.4049,0.0,3.7,142.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T02:36:00Z,27.2970,-97.4049,0.0,4.3,148.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T02:42:00Z,27.2970,-97.4049,0.0,4.4,148.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T02:48:00Z,27.2970,-97.4049,0.0,4.1,148.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T02:54:00Z,27.2970,-97.4049,0.0,4.1,147.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T03:00:00Z,27.2970,-97.4049,0.0,4.3,144.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T03:06:00Z,27.2970,-97.4049,0.0,3.8,145.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T03:12:00Z,27.2970,-97.4049,0.0,3.8,145.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T03:18:00Z,27.2970,-97.4049,0.0,3.3,143.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T03:24:00Z,27.2970,-97.4049,0.0,3.2,142.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T03:30:00Z,27.2970,-97.4049,0.0,3.0,136.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T03:36:00Z,27.2970,-97.4049,0.0,2.9,127.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T03:42:00Z,27.2970,-97.4049,0.0,3.0,126.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T03:48:00Z,27.2970,-97.4049,0.0,2.9,132.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T03:54:00Z,27.2970,-97.4049,0.0,3.4,129.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T04:00:00Z,27.2970,-97.4049,0.0,3.4,126.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T04:06:00Z,27.2970,-97.4049,0.0,3.7,120.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T04:12:00Z,27.2970,-97.4049,0.0,3.5,117.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T04:18:00Z,27.2970,-97.4049,0.0,3.5,117.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T04:24:00Z,27.2970,-97.4049,0.0,3.8,121.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T04:30:00Z,27.2970,-97.4049,0.0,3.8,126.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T04:36:00Z,27.2970,-97.4049,0.0,3.4,122.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T04:42:00Z,27.2970,-97.4049,0.0,3.4,129.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T04:48:00Z,27.2970,-97.4049,0.0,3.9,132.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T04:54:00Z,27.2970,-97.4049,0.0,3.9,133.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T05:00:00Z,27.2970,-97.4049,0.0,3.5,131.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T05:06:00Z,27.2970,-97.4049,0.0,3.9,133.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T05:12:00Z,27.2970,-97.4049,0.0,4.1,134.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T05:18:00Z,27.2970,-97.4049,0.0,4.1,134.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T05:24:00Z,27.2970,-97.4049,0.0,3.5,133.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T05:30:00Z,27.2970,-97.4049,0.0,3.6,131.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T05:36:00Z,27.2970,-97.4049,0.0,3.7,131.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T05:42:00Z,27.2970,-97.4049,0.0,4.0,136.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T05:48:00Z,27.2970,-97.4049,0.0,3.9,137.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T05:54:00Z,27.2970,-97.4049,0.0,4.2,136.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T06:06:00Z,27.2970,-97.4049,0.0,3.6,124.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T06:18:00Z,27.2970,-97.4049,0.0,3.3,124.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T06:30:00Z,27.2970,-97.4049,0.0,3.7,144.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T06:42:00Z,27.2970,-97.4049,0.0,3.6,142.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T07:00:00Z,27.2970,-97.4049,0.0,3.6,141.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T07:12:00Z,27.2970,-97.4049,0.0,2.7,130.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T07:30:00Z,27.2970,-97.4049,0.0,3.5,149.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T07:36:00Z,27.2970,-97.4049,0.0,3.7,155.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T07:42:00Z,27.2970,-97.4049,0.0,3.7,145.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T07:48:00Z,27.2970,-97.4049,0.0,3.2,154.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T07:54:00Z,27.2970,-97.4049,0.0,2.7,146.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T08:00:00Z,27.2970,-97.4049,0.0,2.8,145.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T08:06:00Z,27.2970,-97.4049,0.0,3.1,147.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T08:12:00Z,27.2970,-97.4049,0.0,2.5,146.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T08:18:00Z,27.2970,-97.4049,0.0,2.5,146.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T08:24:00Z,27.2970,-97.4049,0.0,3.2,161.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T08:30:00Z,27.2970,-97.4049,0.0,3.4,156.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T08:42:00Z,27.2970,-97.4049,0.0,3.2,138.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T08:48:00Z,27.2970,-97.4049,0.0,2.9,135.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T08:54:00Z,27.2970,-97.4049,0.0,2.7,136.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T09:00:00Z,27.2970,-97.4049,0.0,2.8,134.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T09:06:00Z,27.2970,-97.4049,0.0,2.7,132.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T09:12:00Z,27.2970,-97.4049,0.0,2.4,134.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T09:18:00Z,27.2970,-97.4049,0.0,2.4,134.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T09:24:00Z,27.2970,-97.4049,0.0,2.8,143.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T09:30:00Z,27.2970,-97.4049,0.0,2.7,148.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T09:36:00Z,27.2970,-97.4049,0.0,2.9,184.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T09:42:00Z,27.2970,-97.4049,0.0,2.8,179.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T09:48:00Z,27.2970,-97.4049,0.0,2.5,176.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T09:54:00Z,27.2970,-97.4049,0.0,2.4,195.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T10:00:00Z,27.2970,-97.4049,0.0,2.2,203.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T10:06:00Z,27.2970,-97.4049,0.0,2.0,207.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T10:12:00Z,27.2970,-97.4049,0.0,2.0,207.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T10:18:00Z,27.2970,-97.4049,0.0,2.1,208.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T10:24:00Z,27.2970,-97.4049,0.0,2.2,210.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T10:30:00Z,27.2970,-97.4049,0.0,2.1,215.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T10:36:00Z,27.2970,-97.4049,0.0,2.1,216.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T10:42:00Z,27.2970,-97.4049,0.0,1.9,212.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T10:48:00Z,27.2970,-97.4049,0.0,1.7,214.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T10:54:00Z,27.2970,-97.4049,0.0,2.3,211.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T11:00:00Z,27.2970,-97.4049,0.0,2.3,205.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T11:06:00Z,27.2970,-97.4049,0.0,2.3,200.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T11:12:00Z,27.2970,-97.4049,0.0,2.1,192.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T11:18:00Z,27.2970,-97.4049,0.0,2.1,192.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T11:24:00Z,27.2970,-97.4049,0.0,3.1,194.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T11:30:00Z,27.2970,-97.4049,0.0,2.7,196.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T11:36:00Z,27.2970,-97.4049,0.0,2.7,196.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T11:42:00Z,27.2970,-97.4049,0.0,2.4,191.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T11:48:00Z,27.2970,-97.4049,0.0,2.3,195.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T11:54:00Z,27.2970,-97.4049,0.0,1.9,197.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T12:00:00Z,27.2970,-97.4049,0.0,1.9,203.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T12:06:00Z,27.2970,-97.4049,0.0,1.8,201.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T12:12:00Z,27.2970,-97.4049,0.0,1.8,201.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T12:18:00Z,27.2970,-97.4049,0.0,1.8,224.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T12:24:00Z,27.2970,-97.4049,0.0,1.6,225.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T12:30:00Z,27.2970,-97.4049,0.0,1.7,228.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T12:36:00Z,27.2970,-97.4049,0.0,1.7,230.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T12:42:00Z,27.2970,-97.4049,0.0,2.1,228.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T12:48:00Z,27.2970,-97.4049,0.0,1.8,235.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T12:54:00Z,27.2970,-97.4049,0.0,1.6,232.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T13:00:00Z,27.2970,-97.4049,0.0,1.5,235.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T13:06:00Z,27.2970,-97.4049,0.0,1.4,239.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T13:12:00Z,27.2970,-97.4049,0.0,1.5,237.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T13:30:00Z,27.2970,-97.4049,0.0,1.2,243.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T13:36:00Z,27.2970,-97.4049,0.0,2.3,259.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T13:42:00Z,27.2970,-97.4049,0.0,2.8,265.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T13:48:00Z,27.2970,-97.4049,0.0,2.3,264.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T13:54:00Z,27.2970,-97.4049,0.0,2.4,310.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T14:00:00Z,27.2970,-97.4049,0.0,2.9,322.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T14:06:00Z,27.2970,-97.4049,0.0,1.9,310.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T14:12:00Z,27.2970,-97.4049,0.0,2.3,311.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T14:18:00Z,27.2970,-97.4049,0.0,2.3,311.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T14:30:00Z,27.2970,-97.4049,0.0,1.9,304.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T14:36:00Z,27.2970,-97.4049,0.0,2.2,282.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T14:42:00Z,27.2970,-97.4049,0.0,1.9,273.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T14:48:00Z,27.2970,-97.4049,0.0,1.7,265.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T14:54:00Z,27.2970,-97.4049,0.0,1.7,271.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T15:00:00Z,27.2970,-97.4049,0.0,1.4,270.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T15:06:00Z,27.2970,-97.4049,0.0,1.1,270.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T15:12:00Z,27.2970,-97.4049,0.0,1.3,277.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T15:18:00Z,27.2970,-97.4049,0.0,1.3,277.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T15:24:00Z,27.2970,-97.4049,0.0,0.8,319.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T15:30:00Z,27.2970,-97.4049,0.0,0.7,325.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T15:36:00Z,27.2970,-97.4049,0.0,1.3,338.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T15:42:00Z,27.2970,-97.4049,0.0,0.9,337.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T15:48:00Z,27.2970,-97.4049,0.0,0.9,329.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T15:54:00Z,27.2970,-97.4049,0.0,0.6,291.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T16:00:00Z,27.2970,-97.4049,0.0,0.5,254.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T16:06:00Z,27.2970,-97.4049,0.0,1.8,192.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T16:12:00Z,27.2970,-97.4049,0.0,1.4,164.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T16:18:00Z,27.2970,-97.4049,0.0,1.4,164.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T16:24:00Z,27.2970,-97.4049,0.0,0.9,147.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T16:30:00Z,27.2970,-97.4049,0.0,1.3,122.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T16:36:00Z,27.2970,-97.4049,0.0,0.5,56.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T16:42:00Z,27.2970,-97.4049,0.0,1.6,77.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T16:48:00Z,27.2970,-97.4049,0.0,2.5,108.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T16:54:00Z,27.2970,-97.4049,0.0,2.4,115.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T17:00:00Z,27.2970,-97.4049,0.0,2.1,137.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T17:06:00Z,27.2970,-97.4049,0.0,2.9,136.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T17:12:00Z,27.2970,-97.4049,0.0,2.5,128.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T17:18:00Z,27.2970,-97.4049,0.0,2.0,109.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T17:24:00Z,27.2970,-97.4049,0.0,2.0,109.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T17:30:00Z,27.2970,-97.4049,0.0,2.5,114.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T17:36:00Z,27.2970,-97.4049,0.0,2.4,136.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T17:42:00Z,27.2970,-97.4049,0.0,2.6,132.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T17:48:00Z,27.2970,-97.4049,0.0,3.4,127.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T17:54:00Z,27.2970,-97.4049,0.0,2.0,125.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T18:00:00Z,27.2970,-97.4049,0.0,2.4,134.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T18:06:00Z,27.2970,-97.4049,0.0,3.3,137.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T18:12:00Z,27.2970,-97.4049,0.0,3.0,114.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T18:18:00Z,27.2970,-97.4049,0.0,3.0,114.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T18:24:00Z,27.2970,-97.4049,0.0,2.5,122.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T18:30:00Z,27.2970,-97.4049,0.0,2.6,121.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T18:36:00Z,27.2970,-97.4049,0.0,2.3,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T18:42:00Z,27.2970,-97.4049,0.0,2.9,113.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T18:48:00Z,27.2970,-97.4049,0.0,3.5,113.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T18:54:00Z,27.2970,-97.4049,0.0,2.8,95.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T19:00:00Z,27.2970,-97.4049,0.0,3.1,139.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T19:06:00Z,27.2970,-97.4049,0.0,2.9,128.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T19:12:00Z,27.2970,-97.4049,0.0,3.0,130.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T19:18:00Z,27.2970,-97.4049,0.0,3.0,130.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T19:24:00Z,27.2970,-97.4049,0.0,2.8,96.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T19:30:00Z,27.2970,-97.4049,0.0,3.3,134.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T19:36:00Z,27.2970,-97.4049,0.0,2.4,122.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T19:42:00Z,27.2970,-97.4049,0.0,3.0,115.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T19:48:00Z,27.2970,-97.4049,0.0,2.9,129.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T19:54:00Z,27.2970,-97.4049,0.0,3.0,98.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T20:00:00Z,27.2970,-97.4049,0.0,3.3,100.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T20:06:00Z,27.2970,-97.4049,0.0,3.1,97.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T20:12:00Z,27.2970,-97.4049,0.0,2.2,96.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T20:18:00Z,27.2970,-97.4049,0.0,2.7,136.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T20:24:00Z,27.2970,-97.4049,0.0,2.7,136.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T20:30:00Z,27.2970,-97.4049,0.0,2.3,102.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T20:36:00Z,27.2970,-97.4049,0.0,2.5,105.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T20:42:00Z,27.2970,-97.4049,0.0,2.9,113.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T20:48:00Z,27.2970,-97.4049,0.0,2.7,110.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T20:54:00Z,27.2970,-97.4049,0.0,2.6,121.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T21:00:00Z,27.2970,-97.4049,0.0,3.2,138.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T21:06:00Z,27.2970,-97.4049,0.0,2.6,115.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T21:12:00Z,27.2970,-97.4049,0.0,3.8,97.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T21:18:00Z,27.2970,-97.4049,0.0,3.8,97.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T21:24:00Z,27.2970,-97.4049,0.0,3.4,97.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T21:30:00Z,27.2970,-97.4049,0.0,3.4,91.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-05-01T21:36:00Z,27.2970,-97.4049,0.0,3.4,104.0,4.3,'11111222,11111222,11111222' 