owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T00:00:00Z,26.4966,-82.1479,2.436,25.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T01:00:00Z,26.4966,-82.1479,2.364,25.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T02:00:00Z,26.4966,-82.1479,2.385,27.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T03:00:00Z,26.4966,-82.1479,2.483,26.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T04:00:00Z,26.4966,-82.1479,2.596,25.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T05:00:00Z,26.4966,-82.1479,2.661,24.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T06:00:00Z,26.4966,-82.1479,2.63,25.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T07:00:00Z,26.4966,-82.1479,2.537,25.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T08:00:00Z,26.4966,-82.1479,2.44,23.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T09:00:00Z,26.4966,-82.1479,2.33,23.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T10:00:00Z,26.4966,-82.1479,2.218,23.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T11:00:00Z,26.4966,-82.1479,2.119,23.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T12:00:00Z,26.4966,-82.1479,2.03,23.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T13:00:00Z,26.4966,-82.1479,1.962,23.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T14:00:00Z,26.4966,-82.1479,1.97,22.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T15:00:00Z,26.4966,-82.1479,2.125,23.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T16:00:00Z,26.4966,-82.1479,2.311,21.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T17:00:00Z,26.4966,-82.1479,2.45,24.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T18:00:00Z,26.4966,-82.1479,2.539,23.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T19:00:00Z,26.4966,-82.1479,2.58,24.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T20:00:00Z,26.4966,-82.1479,2.578,26.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T21:00:00Z,26.4966,-82.1479,2.51,26.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T22:00:00Z,26.4966,-82.1479,2.411,26.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-01T23:00:00Z,26.4966,-82.1479,2.31,27.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T00:00:00Z,26.4966,-82.1479,2.221,25.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T01:00:00Z,26.4966,-82.1479,2.169,24.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T02:00:00Z,26.4966,-82.1479,2.154,25.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T03:00:00Z,26.4966,-82.1479,2.225,25.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T04:00:00Z,26.4966,-82.1479,2.35,25.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T05:00:00Z,26.4966,-82.1479,2.483,25.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T06:00:00Z,26.4966,-82.1479,2.55,25.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T07:00:00Z,26.4966,-82.1479,2.55,25.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T08:00:00Z,26.4966,-82.1479,2.48,25.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T09:00:00Z,26.4966,-82.1479,2.364,25.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T10:00:00Z,26.4966,-82.1479,2.243,25.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T11:00:00Z,26.4966,-82.1479,2.129,25.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T12:00:00Z,26.4966,-82.1479,2.029,24.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T13:00:00Z,26.4966,-82.1479,1.933,24.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T14:00:00Z,26.4966,-82.1479,1.859,25.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T15:00:00Z,26.4966,-82.1479,1.875,25.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T16:00:00Z,26.4966,-82.1479,2.022,25.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T17:00:00Z,26.4966,-82.1479,2.188,25.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T18:00:00Z,26.4966,-82.1479,2.299,25.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T19:00:00Z,26.4966,-82.1479,2.354,25.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T20:00:00Z,26.4966,-82.1479,2.377,25.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T21:00:00Z,26.4966,-82.1479,2.353,25.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T22:00:00Z,26.4966,-82.1479,2.306,25.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-02T23:00:00Z,26.4966,-82.1479,2.249,25.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T00:00:00Z,26.4966,-82.1479,2.18,25.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T01:00:00Z,26.4966,-82.1479,2.129,24.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T02:00:00Z,26.4966,-82.1479,2.077,24.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T03:00:00Z,26.4966,-82.1479,2.114,24.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T04:00:00Z,26.4966,-82.1479,2.24,24.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T05:00:00Z,26.4966,-82.1479,2.393,24.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T06:00:00Z,26.4966,-82.1479,2.49,24.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T07:00:00Z,26.4966,-82.1479,2.531,24.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T08:00:00Z,26.4966,-82.1479,2.529,24.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T09:00:00Z,26.4966,-82.1479,2.47,24.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T10:00:00Z,26.4966,-82.1479,2.385,24.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T11:00:00Z,26.4966,-82.1479,2.279,24.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T12:00:00Z,26.4966,-82.1479,2.16,24.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T13:00:00Z,26.4966,-82.1479,2.049,24.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T14:00:00Z,26.4966,-82.1479,1.969,24.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T15:00:00Z,26.4966,-82.1479,1.939,24.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T16:00:00Z,26.4966,-82.1479,2.004,24.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T17:00:00Z,26.4966,-82.1479,2.146,24.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T18:00:00Z,26.4966,-82.1479,2.28,24.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T19:00:00Z,26.4966,-82.1479,2.368,24.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T20:00:00Z,26.4966,-82.1479,2.384,24.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T21:00:00Z,26.4966,-82.1479,2.381,24.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T22:00:00Z,26.4966,-82.1479,2.36,24.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-03T23:00:00Z,26.4966,-82.1479,2.32,24.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T00:00:00Z,26.4966,-82.1479,2.268,23.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T01:00:00Z,26.4966,-82.1479,2.19,23.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T02:00:00Z,26.4966,-82.1479,2.177,23.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T03:00:00Z,26.4966,-82.1479,2.212,23.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T04:00:00Z,26.4966,-82.1479,2.3,23.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T05:00:00Z,26.4966,-82.1479,2.42,23.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T06:00:00Z,26.4966,-82.1479,2.52,23.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T07:00:00Z,26.4966,-82.1479,2.57,23.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T08:00:00Z,26.4966,-82.1479,2.57,23.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T09:00:00Z,26.4966,-82.1479,2.521,23.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T10:00:00Z,26.4966,-82.1479,2.461,23.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T11:00:00Z,26.4966,-82.1479,2.38,23.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T12:00:00Z,26.4966,-82.1479,2.27,23.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T13:00:00Z,26.4966,-82.1479,2.158,22.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T14:00:00Z,26.4966,-82.1479,2.079,23.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T15:00:00Z,26.4966,-82.1479,2.01,23.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T16:00:00Z,26.4966,-82.1479,2.01,23.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T17:00:00Z,26.4966,-82.1479,2.085,23.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T18:00:00Z,26.4966,-82.1479,2.208,25.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T19:00:00Z,26.4966,-82.1479,2.298,25.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T20:00:00Z,26.4966,-82.1479,2.342,24.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T21:00:00Z,26.4966,-82.1479,2.35,24.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T22:00:00Z,26.4966,-82.1479,2.332,24.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-04T23:00:00Z,26.4966,-82.1479,2.292,24.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T00:00:00Z,26.4966,-82.1479,2.255,23.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T01:00:00Z,26.4966,-82.1479,2.202,23.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T02:00:00Z,26.4966,-82.1479,2.168,23.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T03:00:00Z,26.4966,-82.1479,2.16,23.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T04:00:00Z,26.4966,-82.1479,2.183,23.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T05:00:00Z,26.4966,-82.1479,2.262,24.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T06:00:00Z,26.4966,-82.1479,2.351,24.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T07:00:00Z,26.4966,-82.1479,2.461,25.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T08:00:00Z,26.4966,-82.1479,2.527,26.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T09:00:00Z,26.4966,-82.1479,2.536,25.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T10:00:00Z,26.4966,-82.1479,2.504,25.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T11:00:00Z,26.4966,-82.1479,2.438,25.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T12:00:00Z,26.4966,-82.1479,2.353,25.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T13:00:00Z,26.4966,-82.1479,2.257,25.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T14:00:00Z,26.4966,-82.1479,2.182,25.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T15:00:00Z,26.4966,-82.1479,2.128,26.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T16:00:00Z,26.4966,-82.1479,2.093,26.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T17:00:00Z,26.4966,-82.1479,2.096,28.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T18:00:00Z,26.4966,-82.1479,2.158,28.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T19:00:00Z,26.4966,-82.1479,2.254,29.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T20:00:00Z,26.4966,-82.1479,2.317,28.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T21:00:00Z,26.4966,-82.1479,2.356,29.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T22:00:00Z,26.4966,-82.1479,2.383,28.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-05T23:00:00Z,26.4966,-82.1479,2.37,29.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T00:00:00Z,26.4966,-82.1479,2.337,29.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T01:00:00Z,26.4966,-82.1479,2.297,28.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T02:00:00Z,26.4966,-82.1479,2.303,29.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T03:00:00Z,26.4966,-82.1479,2.337,30.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T04:00:00Z,26.4966,-82.1479,2.39,30.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T05:00:00Z,26.4966,-82.1479,2.42,30.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T06:00:00Z,26.4966,-82.1479,2.47,31.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T07:00:00Z,26.4966,-82.1479,2.54,31.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T08:00:00Z,26.4966,-82.1479,2.59,32.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T09:00:00Z,26.4966,-82.1479,2.61,32.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T10:00:00Z,26.4966,-82.1479,2.59,31.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T11:00:00Z,26.4966,-82.1479,2.53,31.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T12:00:00Z,26.4966,-82.1479,2.46,31.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T13:00:00Z,26.4966,-82.1479,2.37,31.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T14:00:00Z,26.4966,-82.1479,2.28,31.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T15:00:00Z,26.4966,-82.1479,2.191,31.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T16:00:00Z,26.4966,-82.1479,2.105,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T17:00:00Z,26.4966,-82.1479,2.06,32.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T18:00:00Z,26.4966,-82.1479,2.09,32.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T19:00:00Z,26.4966,-82.1479,2.168,32.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T20:00:00Z,26.4966,-82.1479,2.239,32.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T21:00:00Z,26.4966,-82.1479,2.294,31.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T22:00:00Z,26.4966,-82.1479,2.338,31.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-06T23:00:00Z,26.4966,-82.1479,2.37,31.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T00:00:00Z,26.4966,-82.1479,2.39,31.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T01:00:00Z,26.4966,-82.1479,2.408,31.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T02:00:00Z,26.4966,-82.1479,2.4,31.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T03:00:00Z,26.4966,-82.1479,2.36,31.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T04:00:00Z,26.4966,-82.1479,2.38,31.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T05:00:00Z,26.4966,-82.1479,2.41,31.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T06:00:00Z,26.4966,-82.1479,2.46,31.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T07:00:00Z,26.4966,-82.1479,2.508,31.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T08:00:00Z,26.4966,-82.1479,2.53,31.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T09:00:00Z,26.4966,-82.1479,2.56,31.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T10:00:00Z,26.4966,-82.1479,2.56,31.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T11:00:00Z,26.4966,-82.1479,2.509,31.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T12:00:00Z,26.4966,-82.1479,2.45,31.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T13:00:00Z,26.4966,-82.1479,2.375,30.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T14:00:00Z,26.4966,-82.1479,2.27,30.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T15:00:00Z,26.4966,-82.1479,2.181,30.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T16:00:00Z,26.4966,-82.1479,2.1,30.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T17:00:00Z,26.4966,-82.1479,2.03,30.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T18:00:00Z,26.4966,-82.1479,1.971,30.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T19:00:00Z,26.4966,-82.1479,1.96,30.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T20:00:00Z,26.4966,-82.1479,2.03,31.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T21:00:00Z,26.4966,-82.1479,2.125,31.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T22:00:00Z,26.4966,-82.1479,2.19,31.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-07T23:00:00Z,26.4966,-82.1479,2.241,31.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T00:00:00Z,26.4966,-82.1479,2.3,31.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T01:00:00Z,26.4966,-82.1479,2.36,30.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T02:00:00Z,26.4966,-82.1479,2.38,30.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T03:00:00Z,26.4966,-82.1479,2.378,30.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T04:00:00Z,26.4966,-82.1479,2.36,29.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T05:00:00Z,26.4966,-82.1479,2.363,28.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T06:00:00Z,26.4966,-82.1479,2.351,28.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T07:00:00Z,26.4966,-82.1479,2.333,28.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T08:00:00Z,26.4966,-82.1479,2.372,28.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T09:00:00Z,26.4966,-82.1479,2.419,28.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T10:00:00Z,26.4966,-82.1479,2.46,27.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T11:00:00Z,26.4966,-82.1479,2.47,26.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T12:00:00Z,26.4966,-82.1479,2.45,26.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T13:00:00Z,26.4966,-82.1479,2.409,26.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T14:00:00Z,26.4966,-82.1479,2.357,24.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T15:00:00Z,26.4966,-82.1479,2.28,24.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T16:00:00Z,26.4966,-82.1479,2.186,24.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T17:00:00Z,26.4966,-82.1479,2.088,24.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T18:00:00Z,26.4966,-82.1479,2.006,24.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T19:00:00Z,26.4966,-82.1479,1.976,24.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T20:00:00Z,26.4966,-82.1479,1.985,24.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T21:00:00Z,26.4966,-82.1479,2.0,24.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T22:00:00Z,26.4966,-82.1479,2.055,24.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-08T23:00:00Z,26.4966,-82.1479,2.131,24.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T00:00:00Z,26.4966,-82.1479,2.227,24.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T01:00:00Z,26.4966,-82.1479,2.319,24.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T02:00:00Z,26.4966,-82.1479,2.22,24.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T03:00:00Z,26.4966,-82.1479,2.196,24.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T04:00:00Z,26.4966,-82.1479,2.247,24.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T05:00:00Z,26.4966,-82.1479,2.309,24.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T06:00:00Z,26.4966,-82.1479,2.326,24.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T07:00:00Z,26.4966,-82.1479,2.256,24.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T08:00:00Z,26.4966,-82.1479,2.217,24.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T09:00:00Z,26.4966,-82.1479,2.335,24.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T10:00:00Z,26.4966,-82.1479,2.375,24.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T11:00:00Z,26.4966,-82.1479,2.345,24.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T12:00:00Z,26.4966,-82.1479,2.305,25.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T13:00:00Z,26.4966,-82.1479,2.329,24.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T14:00:00Z,26.4966,-82.1479,2.37,24.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T15:00:00Z,26.4966,-82.1479,2.344,24.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T16:00:00Z,26.4966,-82.1479,2.261,24.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T17:00:00Z,26.4966,-82.1479,2.124,23.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T18:00:00Z,26.4966,-82.1479,2.063,23.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T19:00:00Z,26.4966,-82.1479,1.966,23.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T20:00:00Z,26.4966,-82.1479,1.906,23.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T21:00:00Z,26.4966,-82.1479,1.941,22.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T22:00:00Z,26.4966,-82.1479,2.032,22.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-09T23:00:00Z,26.4966,-82.1479,2.032,22.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T00:00:00Z,26.4966,-82.1479,2.08,22.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T01:00:00Z,26.4966,-82.1479,2.199,22.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T02:00:00Z,26.4966,-82.1479,2.291,22.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T03:00:00Z,26.4966,-82.1479,2.396,22.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T04:00:00Z,26.4966,-82.1479,2.468,21.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T05:00:00Z,26.4966,-82.1479,2.512,21.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T06:00:00Z,26.4966,-82.1479,2.489,21.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T07:00:00Z,26.4966,-82.1479,2.469,21.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T08:00:00Z,26.4966,-82.1479,2.474,20.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T09:00:00Z,26.4966,-82.1479,2.549,19.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T10:00:00Z,26.4966,-82.1479,2.651,19.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T11:00:00Z,26.4966,-82.1479,2.713,19.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T12:00:00Z,26.4966,-82.1479,2.805,19.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T13:00:00Z,26.4966,-82.1479,2.831,19.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T14:00:00Z,26.4966,-82.1479,2.931,19.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T15:00:00Z,26.4966,-82.1479,2.934,20.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T16:00:00Z,26.4966,-82.1479,2.875,21.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T17:00:00Z,26.4966,-82.1479,2.77,23.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T18:00:00Z,26.4966,-82.1479,2.641,25.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T19:00:00Z,26.4966,-82.1479,2.558,27.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T20:00:00Z,26.4966,-82.1479,2.495,26.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T21:00:00Z,26.4966,-82.1479,2.439,27.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T22:00:00Z,26.4966,-82.1479,2.431,27.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-10T23:00:00Z,26.4966,-82.1479,2.503,27.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T00:00:00Z,26.4966,-82.1479,2.547,29.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T01:00:00Z,26.4966,-82.1479,2.583,30.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T02:00:00Z,26.4966,-82.1479,2.619,31.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T03:00:00Z,26.4966,-82.1479,2.671,31.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T04:00:00Z,26.4966,-82.1479,2.735,31.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T05:00:00Z,26.4966,-82.1479,2.763,32.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T06:00:00Z,26.4966,-82.1479,2.706,34.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T07:00:00Z,26.4966,-82.1479,2.644,33.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T08:00:00Z,26.4966,-82.1479,2.594,33.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T09:00:00Z,26.4966,-82.1479,2.572,33.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T10:00:00Z,26.4966,-82.1479,2.63,33.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T11:00:00Z,26.4966,-82.1479,2.717,33.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T12:00:00Z,26.4966,-82.1479,2.769,33.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T13:00:00Z,26.4966,-82.1479,2.796,33.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T14:00:00Z,26.4966,-82.1479,2.805,33.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T15:00:00Z,26.4966,-82.1479,2.79,33.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T16:00:00Z,26.4966,-82.1479,2.741,33.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-09-11T17:00:00Z,26.4966,-82.1479,2.652,33.63,1111122 