owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2011-08-01T00:14:00Z,27.6250,-90.4410,15.2,64.0,83.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T00:34:00Z,27.6250,-90.4410,15.2,63.0,81.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T00:54:00Z,27.6250,-90.4410,15.2,66.0,81.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T01:14:00Z,27.6250,-90.4410,15.2,66.0,84.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T01:34:00Z,27.6250,-90.4410,15.2,66.0,84.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T01:54:00Z,27.6250,-90.4410,15.2,64.0,84.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T02:14:00Z,27.6250,-90.4410,15.2,73.0,88.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T02:34:00Z,27.6250,-90.4410,15.2,69.0,83.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T02:54:00Z,27.6250,-90.4410,15.2,69.0,82.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T03:14:00Z,27.6250,-90.4410,15.2,67.0,80.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T03:34:00Z,27.6250,-90.4410,15.2,69.0,86.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T03:54:00Z,27.6250,-90.4410,15.2,64.0,83.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T04:14:00Z,27.6250,-90.4410,15.2,63.0,80.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T04:34:00Z,27.6250,-90.4410,15.2,65.0,73.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T04:54:00Z,27.6250,-90.4410,15.2,66.0,76.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T05:14:00Z,27.6250,-90.4410,15.2,65.0,80.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T05:34:00Z,27.6250,-90.4410,15.2,67.0,70.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T05:54:00Z,27.6250,-90.4410,15.2,66.0,75.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T06:14:00Z,27.6250,-90.4410,15.2,69.0,82.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T06:34:00Z,27.6250,-90.4410,15.2,68.0,73.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T06:54:00Z,27.6250,-90.4410,15.2,66.0,79.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T07:14:00Z,27.6250,-90.4410,15.2,71.0,81.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T07:34:00Z,27.6250,-90.4410,15.2,75.0,77.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T07:54:00Z,27.6250,-90.4410,15.2,73.0,77.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T08:14:00Z,27.6250,-90.4410,15.2,74.0,80.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T08:34:00Z,27.6250,-90.4410,15.2,72.0,77.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T08:54:00Z,27.6250,-90.4410,15.2,72.0,70.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T09:14:00Z,27.6250,-90.4410,15.2,71.0,77.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T09:34:00Z,27.6250,-90.4410,15.2,74.0,88.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T09:54:00Z,27.6250,-90.4410,15.2,70.0,75.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T10:14:00Z,27.6250,-90.4410,15.2,72.0,78.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T10:34:00Z,27.6250,-90.4410,15.2,72.0,69.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T10:54:00Z,27.6250,-90.4410,15.2,70.0,75.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T11:14:00Z,27.6250,-90.4410,15.2,68.0,75.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T11:34:00Z,27.6250,-90.4410,15.2,67.0,81.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T11:54:00Z,27.6250,-90.4410,15.2,65.0,80.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T12:14:00Z,27.6250,-90.4410,15.2,62.0,86.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T12:34:00Z,27.6250,-90.4410,15.2,59.0,83.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T12:54:00Z,27.6250,-90.4410,15.2,61.0,84.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T13:14:00Z,27.6250,-90.4410,15.2,61.0,86.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T13:34:00Z,27.6250,-90.4410,15.2,62.0,78.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T13:54:00Z,27.6250,-90.4410,15.2,65.0,85.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T14:14:00Z,27.6250,-90.4410,15.2,65.0,74.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T14:34:00Z,27.6250,-90.4410,15.2,69.0,76.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T14:54:00Z,27.6250,-90.4410,15.2,73.0,75.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T15:14:00Z,27.6250,-90.4410,15.2,74.0,80.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T15:34:00Z,27.6250,-90.4410,15.2,75.0,82.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T15:54:00Z,27.6250,-90.4410,15.2,71.0,74.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T16:14:00Z,27.6250,-90.4410,15.2,70.0,75.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T16:34:00Z,27.6250,-90.4410,15.2,71.0,76.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T16:54:00Z,27.6250,-90.4410,15.2,71.0,83.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T17:14:00Z,27.6250,-90.4410,15.2,72.0,82.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T17:34:00Z,27.6250,-90.4410,15.2,74.0,80.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T17:54:00Z,27.6250,-90.4410,15.2,76.0,79.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T18:14:00Z,27.6250,-90.4410,15.2,74.0,76.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T18:34:00Z,27.6250,-90.4410,15.2,71.0,71.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T18:54:00Z,27.6250,-90.4410,15.2,79.0,45.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T19:14:00Z,27.6250,-90.4410,15.2,77.0,58.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T19:34:00Z,27.6250,-90.4410,15.2,83.0,50.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T19:54:00Z,27.6250,-90.4410,15.2,80.0,57.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T20:14:00Z,27.6250,-90.4410,15.2,74.0,69.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T20:34:00Z,27.6250,-90.4410,15.2,71.0,79.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T20:54:00Z,27.6250,-90.4410,15.2,70.0,79.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T21:14:00Z,27.6250,-90.4410,15.2,69.0,81.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T21:34:00Z,27.6250,-90.4410,15.2,68.0,77.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T21:54:00Z,27.6250,-90.4410,15.2,67.0,72.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T22:14:00Z,27.6250,-90.4410,15.2,66.0,75.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T22:34:00Z,27.6250,-90.4410,15.2,66.0,71.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T22:54:00Z,27.6250,-90.4410,15.2,68.0,72.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T23:14:00Z,27.6250,-90.4410,15.2,67.0,72.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T23:34:00Z,27.6250,-90.4410,15.2,65.0,73.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-01T23:54:00Z,27.6250,-90.4410,15.2,64.0,72.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T00:14:00Z,27.6250,-90.4410,15.2,64.0,69.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T00:34:00Z,27.6250,-90.4410,15.2,63.0,69.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T00:54:00Z,27.6250,-90.4410,15.2,64.0,69.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T01:14:00Z,27.6250,-90.4410,15.2,65.0,68.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T01:34:00Z,27.6250,-90.4410,15.2,64.0,67.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T01:54:00Z,27.6250,-90.4410,15.2,60.0,65.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T02:14:00Z,27.6250,-90.4410,15.2,60.0,69.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T02:34:00Z,27.6250,-90.4410,15.2,59.0,66.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T02:54:00Z,27.6250,-90.4410,15.2,59.0,64.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T03:14:00Z,27.6250,-90.4410,15.2,60.0,67.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T03:34:00Z,27.6250,-90.4410,15.2,59.0,66.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T03:54:00Z,27.6250,-90.4410,15.2,59.0,66.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T04:14:00Z,27.6250,-90.4410,15.2,60.0,65.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T04:34:00Z,27.6250,-90.4410,15.2,61.0,65.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T04:54:00Z,27.6250,-90.4410,15.2,62.0,63.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T05:14:00Z,27.6250,-90.4410,15.2,63.0,60.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T05:34:00Z,27.6250,-90.4410,15.2,65.0,59.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T05:54:00Z,27.6250,-90.4410,15.2,65.0,61.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T06:14:00Z,27.6250,-90.4410,15.2,63.0,60.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T06:34:00Z,27.6250,-90.4410,15.2,62.0,56.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T06:54:00Z,27.6250,-90.4410,15.2,61.0,52.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T07:14:00Z,27.6250,-90.4410,15.2,61.0,47.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T07:34:00Z,27.6250,-90.4410,15.2,61.0,47.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T07:54:00Z,27.6250,-90.4410,15.2,58.0,46.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T08:14:00Z,27.6250,-90.4410,15.2,57.0,47.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T08:34:00Z,27.6250,-90.4410,15.2,55.0,45.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T08:54:00Z,27.6250,-90.4410,15.2,54.0,46.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T09:14:00Z,27.6250,-90.4410,15.2,54.0,47.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T09:34:00Z,27.6250,-90.4410,15.2,55.0,46.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T09:54:00Z,27.6250,-90.4410,15.2,52.0,44.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T10:14:00Z,27.6250,-90.4410,15.2,53.0,46.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T10:34:00Z,27.6250,-90.4410,15.2,53.0,46.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T10:54:00Z,27.6250,-90.4410,15.2,53.0,47.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T11:14:00Z,27.6250,-90.4410,15.2,51.0,48.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T11:34:00Z,27.6250,-90.4410,15.2,52.0,49.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T11:54:00Z,27.6250,-90.4410,15.2,54.0,51.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T12:14:00Z,27.6250,-90.4410,15.2,54.0,52.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T12:34:00Z,27.6250,-90.4410,15.2,54.0,54.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T12:54:00Z,27.6250,-90.4410,15.2,52.0,55.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T13:14:00Z,27.6250,-90.4410,15.2,51.0,57.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T13:34:00Z,27.6250,-90.4410,15.2,49.0,57.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T13:54:00Z,27.6250,-90.4410,15.2,46.0,55.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T14:14:00Z,27.6250,-90.4410,15.2,48.0,56.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T14:34:00Z,27.6250,-90.4410,15.2,46.0,54.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T14:54:00Z,27.6250,-90.4410,15.2,43.0,49.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T15:14:00Z,27.6250,-90.4410,15.2,44.0,52.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T15:34:00Z,27.6250,-90.4410,15.2,48.0,49.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T15:54:00Z,27.6250,-90.4410,15.2,50.0,50.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T16:14:00Z,27.6250,-90.4410,15.2,51.0,50.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T16:34:00Z,27.6250,-90.4410,15.2,39.0,39.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T16:54:00Z,27.6250,-90.4410,15.2,33.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T17:14:00Z,27.6250,-90.4410,15.2,36.0,33.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T17:34:00Z,27.6250,-90.4410,15.2,43.0,49.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T17:54:00Z,27.6250,-90.4410,15.2,43.0,51.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T18:14:00Z,27.6250,-90.4410,15.2,42.0,53.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T18:34:00Z,27.6250,-90.4410,15.2,39.0,51.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T18:54:00Z,27.6250,-90.4410,15.2,34.0,46.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T19:14:00Z,27.6250,-90.4410,15.2,34.0,49.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T19:34:00Z,27.6250,-90.4410,15.2,34.0,45.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T19:54:00Z,27.6250,-90.4410,15.2,29.0,42.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T20:14:00Z,27.6250,-90.4410,15.2,29.0,44.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T20:34:00Z,27.6250,-90.4410,15.2,27.0,42.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T20:54:00Z,27.6250,-90.4410,15.2,29.0,43.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T21:14:00Z,27.6250,-90.4410,15.2,22.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T21:34:00Z,27.6250,-90.4410,15.2,29.0,40.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T21:54:00Z,27.6250,-90.4410,15.2,28.0,41.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T22:14:00Z,27.6250,-90.4410,15.2,21.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T22:34:00Z,27.6250,-90.4410,15.2,31.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T22:54:00Z,27.6250,-90.4410,15.2,34.0,45.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T23:14:00Z,27.6250,-90.4410,15.2,36.0,54.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T23:34:00Z,27.6250,-90.4410,15.2,39.0,56.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-02T23:54:00Z,27.6250,-90.4410,15.2,36.0,50.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T00:14:00Z,27.6250,-90.4410,15.2,24.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T00:34:00Z,27.6250,-90.4410,15.2,24.0,40.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T00:54:00Z,27.6250,-90.4410,15.2,35.0,47.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T01:14:00Z,27.6250,-90.4410,15.2,38.0,46.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T01:34:00Z,27.6250,-90.4410,15.2,40.0,47.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T01:54:00Z,27.6250,-90.4410,15.2,40.0,50.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T02:14:00Z,27.6250,-90.4410,15.2,38.0,47.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T02:34:00Z,27.6250,-90.4410,15.2,35.0,42.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T02:54:00Z,27.6250,-90.4410,15.2,36.0,48.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T03:14:00Z,27.6250,-90.4410,15.2,39.0,51.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T03:34:00Z,27.6250,-90.4410,15.2,29.0,36.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T03:54:00Z,27.6250,-90.4410,15.2,35.0,51.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T04:14:00Z,27.6250,-90.4410,15.2,34.0,49.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T04:34:00Z,27.6250,-90.4410,15.2,36.0,50.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T04:54:00Z,27.6250,-90.4410,15.2,38.0,50.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T05:14:00Z,27.6250,-90.4410,15.2,38.0,51.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T05:34:00Z,27.6250,-90.4410,15.2,37.0,50.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T05:54:00Z,27.6250,-90.4410,15.2,37.0,48.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T06:14:00Z,27.6250,-90.4410,15.2,41.0,50.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T06:34:00Z,27.6250,-90.4410,15.2,42.0,47.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T06:54:00Z,27.6250,-90.4410,15.2,39.0,45.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T07:14:00Z,27.6250,-90.4410,15.2,40.0,45.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T07:34:00Z,27.6250,-90.4410,15.2,40.0,46.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T07:54:00Z,27.6250,-90.4410,15.2,41.0,43.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T08:14:00Z,27.6250,-90.4410,15.2,41.0,43.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T08:34:00Z,27.6250,-90.4410,15.2,43.0,43.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T08:54:00Z,27.6250,-90.4410,15.2,45.0,44.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T09:14:00Z,27.6250,-90.4410,15.2,46.0,41.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T09:34:00Z,27.6250,-90.4410,15.2,46.0,44.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T09:54:00Z,27.6250,-90.4410,15.2,44.0,39.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T10:14:00Z,27.6250,-90.4410,15.2,45.0,40.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T10:34:00Z,27.6250,-90.4410,15.2,42.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T10:54:00Z,27.6250,-90.4410,15.2,46.0,41.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T11:14:00Z,27.6250,-90.4410,15.2,38.0,35.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T11:34:00Z,27.6250,-90.4410,15.2,41.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T11:54:00Z,27.6250,-90.4410,15.2,34.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T12:14:00Z,27.6250,-90.4410,15.2,41.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T12:34:00Z,27.6250,-90.4410,15.2,41.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T12:54:00Z,27.6250,-90.4410,15.2,38.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T13:14:00Z,27.6250,-90.4410,15.2,38.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T13:34:00Z,27.6250,-90.4410,15.2,39.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T13:54:00Z,27.6250,-90.4410,15.2,38.0,35.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T14:14:00Z,27.6250,-90.4410,15.2,36.0,33.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T14:34:00Z,27.6250,-90.4410,15.2,36.0,34.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T14:54:00Z,27.6250,-90.4410,15.2,35.0,34.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T15:14:00Z,27.6250,-90.4410,15.2,36.0,33.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T15:34:00Z,27.6250,-90.4410,15.2,32.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T15:54:00Z,27.6250,-90.4410,15.2,29.0,32.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T16:14:00Z,27.6250,-90.4410,15.2,19.0,34.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T16:34:00Z,27.6250,-90.4410,15.2,346.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T16:54:00Z,27.6250,-90.4410,15.2,354.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T17:14:00Z,27.6250,-90.4410,15.2,16.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-08-03T17:34:00Z,27.6250,-90.4410,15.2,13.0,30.1,-9999.0,'11111222,11111222,99999999' 