owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T00:00:00Z,30.6671,-87.9365,-0.9,22.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T00:30:00Z,30.6671,-87.9365,-0.9,22.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T01:00:00Z,30.6671,-87.9365,-0.9,22.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T01:30:00Z,30.6671,-87.9365,-0.9,22.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T02:00:00Z,30.6671,-87.9365,-0.9,22.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T02:30:00Z,30.6671,-87.9365,-0.9,22.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T03:00:00Z,30.6671,-87.9365,-0.9,22.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T03:30:00Z,30.6671,-87.9365,-0.9,22.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T04:00:00Z,30.6671,-87.9365,-0.9,22.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T04:30:00Z,30.6671,-87.9365,-0.9,22.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T05:00:00Z,30.6671,-87.9365,-0.9,22.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T05:30:00Z,30.6671,-87.9365,-0.9,22.12,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T06:00:00Z,30.6671,-87.9365,-0.9,22.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T06:30:00Z,30.6671,-87.9365,-0.9,22.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T07:00:00Z,30.6671,-87.9365,-0.9,21.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T07:30:00Z,30.6671,-87.9365,-0.9,22.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T08:00:00Z,30.6671,-87.9365,-0.9,21.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T08:30:00Z,30.6671,-87.9365,-0.9,21.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T09:00:00Z,30.6671,-87.9365,-0.9,21.87,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T09:30:00Z,30.6671,-87.9365,-0.9,21.79,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T10:00:00Z,30.6671,-87.9365,-0.9,21.74,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T10:30:00Z,30.6671,-87.9365,-0.9,21.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T11:00:00Z,30.6671,-87.9365,-0.9,21.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T11:30:00Z,30.6671,-87.9365,-0.9,21.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T12:00:00Z,30.6671,-87.9365,-0.9,21.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T12:30:00Z,30.6671,-87.9365,-0.9,21.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T13:00:00Z,30.6671,-87.9365,-0.9,21.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T13:30:00Z,30.6671,-87.9365,-0.9,21.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T14:00:00Z,30.6671,-87.9365,-0.9,21.57,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T14:30:00Z,30.6671,-87.9365,-0.9,21.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T15:00:00Z,30.6671,-87.9365,-0.9,21.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T15:30:00Z,30.6671,-87.9365,-0.9,21.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T16:00:00Z,30.6671,-87.9365,-0.9,21.81,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T16:30:00Z,30.6671,-87.9365,-0.9,21.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T17:00:00Z,30.6671,-87.9365,-0.9,23.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T17:30:00Z,30.6671,-87.9365,-0.9,23.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T18:00:00Z,30.6671,-87.9365,-0.9,23.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T18:30:00Z,30.6671,-87.9365,-0.9,23.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T19:00:00Z,30.6671,-87.9365,-0.9,23.7,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T19:30:00Z,30.6671,-87.9365,-0.9,23.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T20:00:00Z,30.6671,-87.9365,-0.9,24.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T20:30:00Z,30.6671,-87.9365,-0.9,24.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T21:00:00Z,30.6671,-87.9365,-0.9,24.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T21:30:00Z,30.6671,-87.9365,-0.9,24.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T22:00:00Z,30.6671,-87.9365,-0.9,24.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T22:30:00Z,30.6671,-87.9365,-0.9,24.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T23:00:00Z,30.6671,-87.9365,-0.9,24.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T23:30:00Z,30.6671,-87.9365,-0.9,24.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T00:00:00Z,30.6671,-87.9365,-0.9,24.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T00:30:00Z,30.6671,-87.9365,-0.9,24.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T01:00:00Z,30.6671,-87.9365,-0.9,24.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T01:30:00Z,30.6671,-87.9365,-0.9,24.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T02:00:00Z,30.6671,-87.9365,-0.9,23.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T02:30:00Z,30.6671,-87.9365,-0.9,23.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T03:00:00Z,30.6671,-87.9365,-0.9,23.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T03:30:00Z,30.6671,-87.9365,-0.9,23.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T04:00:00Z,30.6671,-87.9365,-0.9,23.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T04:30:00Z,30.6671,-87.9365,-0.9,23.22,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T05:00:00Z,30.6671,-87.9365,-0.9,23.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T05:30:00Z,30.6671,-87.9365,-0.9,23.08,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T06:00:00Z,30.6671,-87.9365,-0.9,23.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T06:30:00Z,30.6671,-87.9365,-0.9,23.34,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T07:00:00Z,30.6671,-87.9365,-0.9,23.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T07:30:00Z,30.6671,-87.9365,-0.9,23.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T08:00:00Z,30.6671,-87.9365,-0.9,23.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T08:30:00Z,30.6671,-87.9365,-0.9,23.31,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T09:00:00Z,30.6671,-87.9365,-0.9,23.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T09:30:00Z,30.6671,-87.9365,-0.9,23.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T10:00:00Z,30.6671,-87.9365,-0.9,23.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T10:30:00Z,30.6671,-87.9365,-0.9,22.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T11:00:00Z,30.6671,-87.9365,-0.9,22.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T11:30:00Z,30.6671,-87.9365,-0.9,22.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T12:00:00Z,30.6671,-87.9365,-0.9,22.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T12:30:00Z,30.6671,-87.9365,-0.9,22.98,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T13:00:00Z,30.6671,-87.9365,-0.9,22.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T13:30:00Z,30.6671,-87.9365,-0.9,22.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T14:00:00Z,30.6671,-87.9365,-0.9,22.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T14:30:00Z,30.6671,-87.9365,-0.9,22.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T15:00:00Z,30.6671,-87.9365,-0.9,22.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T15:30:00Z,30.6671,-87.9365,-0.9,22.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T16:00:00Z,30.6671,-87.9365,-0.9,23.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T16:30:00Z,30.6671,-87.9365,-0.9,23.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T17:00:00Z,30.6671,-87.9365,-0.9,23.15,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T17:30:00Z,30.6671,-87.9365,-0.9,23.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T18:00:00Z,30.6671,-87.9365,-0.9,23.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T18:30:00Z,30.6671,-87.9365,-0.9,23.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T19:00:00Z,30.6671,-87.9365,-0.9,23.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T19:30:00Z,30.6671,-87.9365,-0.9,23.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T20:00:00Z,30.6671,-87.9365,-0.9,23.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T20:30:00Z,30.6671,-87.9365,-0.9,23.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T21:00:00Z,30.6671,-87.9365,-0.9,24.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T21:30:00Z,30.6671,-87.9365,-0.9,24.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T22:00:00Z,30.6671,-87.9365,-0.9,24.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T22:30:00Z,30.6671,-87.9365,-0.9,24.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T23:00:00Z,30.6671,-87.9365,-0.9,24.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T23:30:00Z,30.6671,-87.9365,-0.9,24.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T00:00:00Z,30.6671,-87.9365,-0.9,24.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T00:30:00Z,30.6671,-87.9365,-0.9,24.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T01:00:00Z,30.6671,-87.9365,-0.9,24.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T01:30:00Z,30.6671,-87.9365,-0.9,24.15,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T02:00:00Z,30.6671,-87.9365,-0.9,24.09,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T02:30:00Z,30.6671,-87.9365,-0.9,23.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T03:00:00Z,30.6671,-87.9365,-0.9,23.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T03:30:00Z,30.6671,-87.9365,-0.9,23.79,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T04:00:00Z,30.6671,-87.9365,-0.9,23.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T04:30:00Z,30.6671,-87.9365,-0.9,23.79,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T05:00:00Z,30.6671,-87.9365,-0.9,23.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T05:30:00Z,30.6671,-87.9365,-0.9,23.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T06:00:00Z,30.6671,-87.9365,-0.9,23.39,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T06:30:00Z,30.6671,-87.9365,-0.9,23.31,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T07:00:00Z,30.6671,-87.9365,-0.9,23.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T07:30:00Z,30.6671,-87.9365,-0.9,23.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T08:00:00Z,30.6671,-87.9365,-0.9,23.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T08:30:00Z,30.6671,-87.9365,-0.9,23.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T09:00:00Z,30.6671,-87.9365,-0.9,23.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T09:30:00Z,30.6671,-87.9365,-0.9,23.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T10:00:00Z,30.6671,-87.9365,-0.9,23.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T10:30:00Z,30.6671,-87.9365,-0.9,23.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T11:00:00Z,30.6671,-87.9365,-0.9,22.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T11:30:00Z,30.6671,-87.9365,-0.9,22.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T12:00:00Z,30.6671,-87.9365,-0.9,22.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T12:30:00Z,30.6671,-87.9365,-0.9,22.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T13:00:00Z,30.6671,-87.9365,-0.9,22.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T13:30:00Z,30.6671,-87.9365,-0.9,22.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T14:00:00Z,30.6671,-87.9365,-0.9,22.79,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T14:30:00Z,30.6671,-87.9365,-0.9,22.87,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T15:00:00Z,30.6671,-87.9365,-0.9,23.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T15:30:00Z,30.6671,-87.9365,-0.9,23.12,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T16:00:00Z,30.6671,-87.9365,-0.9,23.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T16:30:00Z,30.6671,-87.9365,-0.9,23.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T17:00:00Z,30.6671,-87.9365,-0.9,23.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T17:30:00Z,30.6671,-87.9365,-0.9,23.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T18:00:00Z,30.6671,-87.9365,-0.9,23.79,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T18:30:00Z,30.6671,-87.9365,-0.9,23.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T19:00:00Z,30.6671,-87.9365,-0.9,24.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T19:30:00Z,30.6671,-87.9365,-0.9,24.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T20:00:00Z,30.6671,-87.9365,-0.9,24.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T20:30:00Z,30.6671,-87.9365,-0.9,24.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T21:00:00Z,30.6671,-87.9365,-0.9,24.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T21:30:00Z,30.6671,-87.9365,-0.9,24.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T22:00:00Z,30.6671,-87.9365,-0.9,25.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T22:30:00Z,30.6671,-87.9365,-0.9,25.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T23:00:00Z,30.6671,-87.9365,-0.9,25.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T23:30:00Z,30.6671,-87.9365,-0.9,25.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T00:00:00Z,30.6671,-87.9365,-0.9,25.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T00:30:00Z,30.6671,-87.9365,-0.9,25.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T01:00:00Z,30.6671,-87.9365,-0.9,25.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T01:30:00Z,30.6671,-87.9365,-0.9,25.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T02:00:00Z,30.6671,-87.9365,-0.9,25.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T02:30:00Z,30.6671,-87.9365,-0.9,25.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T03:00:00Z,30.6671,-87.9365,-0.9,25.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T03:30:00Z,30.6671,-87.9365,-0.9,24.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T04:00:00Z,30.6671,-87.9365,-0.9,24.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T04:30:00Z,30.6671,-87.9365,-0.9,24.81,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T05:00:00Z,30.6671,-87.9365,-0.9,24.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T05:30:00Z,30.6671,-87.9365,-0.9,24.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T06:00:00Z,30.6671,-87.9365,-0.9,24.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T06:30:00Z,30.6671,-87.9365,-0.9,24.41,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T07:00:00Z,30.6671,-87.9365,-0.9,24.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T07:30:00Z,30.6671,-87.9365,-0.9,24.22,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T08:00:00Z,30.6671,-87.9365,-0.9,24.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T08:30:00Z,30.6671,-87.9365,-0.9,24.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T09:00:00Z,30.6671,-87.9365,-0.9,24.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T09:30:00Z,30.6671,-87.9365,-0.9,24.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T10:00:00Z,30.6671,-87.9365,-0.9,24.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T10:30:00Z,30.6671,-87.9365,-0.9,23.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T11:00:00Z,30.6671,-87.9365,-0.9,23.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T11:30:00Z,30.6671,-87.9365,-0.9,23.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T12:00:00Z,30.6671,-87.9365,-0.9,23.52,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T12:30:00Z,30.6671,-87.9365,-0.9,23.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T13:00:00Z,30.6671,-87.9365,-0.9,23.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T13:30:00Z,30.6671,-87.9365,-0.9,23.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T14:00:00Z,30.6671,-87.9365,-0.9,23.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T14:30:00Z,30.6671,-87.9365,-0.9,23.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T15:00:00Z,30.6671,-87.9365,-0.9,23.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T15:30:00Z,30.6671,-87.9365,-0.9,23.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T16:00:00Z,30.6671,-87.9365,-0.9,23.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T16:30:00Z,30.6671,-87.9365,-0.9,23.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T17:00:00Z,30.6671,-87.9365,-0.9,23.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T17:30:00Z,30.6671,-87.9365,-0.9,23.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T18:00:00Z,30.6671,-87.9365,-0.9,23.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T18:30:00Z,30.6671,-87.9365,-0.9,23.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T19:00:00Z,30.6671,-87.9365,-0.9,23.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T19:30:00Z,30.6671,-87.9365,-0.9,23.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T20:00:00Z,30.6671,-87.9365,-0.9,23.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T20:30:00Z,30.6671,-87.9365,-0.9,23.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T21:00:00Z,30.6671,-87.9365,-0.9,23.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T21:30:00Z,30.6671,-87.9365,-0.9,23.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T22:00:00Z,30.6671,-87.9365,-0.9,23.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T22:30:00Z,30.6671,-87.9365,-0.9,23.41,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T23:00:00Z,30.6671,-87.9365,-0.9,23.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T23:30:00Z,30.6671,-87.9365,-0.9,23.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T00:00:00Z,30.6671,-87.9365,-0.9,23.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T00:30:00Z,30.6671,-87.9365,-0.9,23.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T01:00:00Z,30.6671,-87.9365,-0.9,23.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T01:30:00Z,30.6671,-87.9365,-0.9,23.07,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T02:00:00Z,30.6671,-87.9365,-0.9,22.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T02:30:00Z,30.6671,-87.9365,-0.9,22.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T03:00:00Z,30.6671,-87.9365,-0.9,22.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T03:30:00Z,30.6671,-87.9365,-0.9,22.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T04:00:00Z,30.6671,-87.9365,-0.9,22.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T04:30:00Z,30.6671,-87.9365,-0.9,22.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T05:00:00Z,30.6671,-87.9365,-0.9,22.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T05:30:00Z,30.6671,-87.9365,-0.9,22.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T06:00:00Z,30.6671,-87.9365,-0.9,22.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T06:30:00Z,30.6671,-87.9365,-0.9,22.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T07:00:00Z,30.6671,-87.9365,-0.9,22.22,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T07:30:00Z,30.6671,-87.9365,-0.9,22.15,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T08:00:00Z,30.6671,-87.9365,-0.9,22.05,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T08:30:00Z,30.6671,-87.9365,-0.9,21.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T09:00:00Z,30.6671,-87.9365,-0.9,21.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T09:30:00Z,30.6671,-87.9365,-0.9,21.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T10:00:00Z,30.6671,-87.9365,-0.9,21.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T10:30:00Z,30.6671,-87.9365,-0.9,21.7,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T11:00:00Z,30.6671,-87.9365,-0.9,21.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T11:30:00Z,30.6671,-87.9365,-0.9,21.51,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T12:00:00Z,30.6671,-87.9365,-0.9,21.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T12:30:00Z,30.6671,-87.9365,-0.9,21.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T13:00:00Z,30.6671,-87.9365,-0.9,21.31,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T13:30:00Z,30.6671,-87.9365,-0.9,21.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T14:00:00Z,30.6671,-87.9365,-0.9,21.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T14:30:00Z,30.6671,-87.9365,-0.9,20.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T15:00:00Z,30.6671,-87.9365,-0.9,20.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T15:30:00Z,30.6671,-87.9365,-0.9,21.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T16:00:00Z,30.6671,-87.9365,-0.9,21.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T16:30:00Z,30.6671,-87.9365,-0.9,21.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T17:00:00Z,30.6671,-87.9365,-0.9,21.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T17:30:00Z,30.6671,-87.9365,-0.9,22.15,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T18:00:00Z,30.6671,-87.9365,-0.9,22.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T18:30:00Z,30.6671,-87.9365,-0.9,22.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T19:00:00Z,30.6671,-87.9365,-0.9,22.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T19:30:00Z,30.6671,-87.9365,-0.9,22.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T20:00:00Z,30.6671,-87.9365,-0.9,22.7,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T20:30:00Z,30.6671,-87.9365,-0.9,22.79,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T21:00:00Z,30.6671,-87.9365,-0.9,22.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T21:30:00Z,30.6671,-87.9365,-0.9,22.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T22:00:00Z,30.6671,-87.9365,-0.9,22.81,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T22:30:00Z,30.6671,-87.9365,-0.9,22.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T23:00:00Z,30.6671,-87.9365,-0.9,22.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T23:30:00Z,30.6671,-87.9365,-0.9,22.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T00:00:00Z,30.6671,-87.9365,-0.9,22.81,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T00:30:00Z,30.6671,-87.9365,-0.9,22.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T01:00:00Z,30.6671,-87.9365,-0.9,22.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T01:30:00Z,30.6671,-87.9365,-0.9,21.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T02:00:00Z,30.6671,-87.9365,-0.9,22.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T02:30:00Z,30.6671,-87.9365,-0.9,22.41,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T03:00:00Z,30.6671,-87.9365,-0.9,22.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T03:30:00Z,30.6671,-87.9365,-0.9,22.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T04:00:00Z,30.6671,-87.9365,-0.9,22.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T04:30:00Z,30.6671,-87.9365,-0.9,22.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T05:00:00Z,30.6671,-87.9365,-0.9,22.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T05:30:00Z,30.6671,-87.9365,-0.9,22.05,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T06:00:00Z,30.6671,-87.9365,-0.9,22.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T06:30:00Z,30.6671,-87.9365,-0.9,22.15,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T07:00:00Z,30.6671,-87.9365,-0.9,22.05,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T07:30:00Z,30.6671,-87.9365,-0.9,22.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T08:00:00Z,30.6671,-87.9365,-0.9,21.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T08:30:00Z,30.6671,-87.9365,-0.9,21.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T09:00:00Z,30.6671,-87.9365,-0.9,21.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T09:30:00Z,30.6671,-87.9365,-0.9,21.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T10:00:00Z,30.6671,-87.9365,-0.9,21.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T10:30:00Z,30.6671,-87.9365,-0.9,21.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T11:00:00Z,30.6671,-87.9365,-0.9,21.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T11:30:00Z,30.6671,-87.9365,-0.9,20.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T12:00:00Z,30.6671,-87.9365,-0.9,21.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T12:30:00Z,30.6671,-87.9365,-0.9,20.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T13:00:00Z,30.6671,-87.9365,-0.9,20.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T13:30:00Z,30.6671,-87.9365,-0.9,20.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T14:00:00Z,30.6671,-87.9365,-0.9,20.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T14:30:00Z,30.6671,-87.9365,-0.9,20.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T15:00:00Z,30.6671,-87.9365,-0.9,21.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T15:30:00Z,30.6671,-87.9365,-0.9,21.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T16:00:00Z,30.6671,-87.9365,-0.9,22.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T16:30:00Z,30.6671,-87.9365,-0.9,22.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T17:00:00Z,30.6671,-87.9365,-0.9,22.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T17:30:00Z,30.6671,-87.9365,-0.9,22.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T18:00:00Z,30.6671,-87.9365,-0.9,22.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T18:30:00Z,30.6671,-87.9365,-0.9,22.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T19:00:00Z,30.6671,-87.9365,-0.9,22.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T19:30:00Z,30.6671,-87.9365,-0.9,22.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T20:00:00Z,30.6671,-87.9365,-0.9,22.58,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T20:30:00Z,30.6671,-87.9365,-0.9,22.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T21:00:00Z,30.6671,-87.9365,-0.9,22.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T21:30:00Z,30.6671,-87.9365,-0.9,22.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T22:00:00Z,30.6671,-87.9365,-0.9,22.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T22:30:00Z,30.6671,-87.9365,-0.9,22.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T23:00:00Z,30.6671,-87.9365,-0.9,22.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T23:30:00Z,30.6671,-87.9365,-0.9,22.74,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-07T00:00:00Z,30.6671,-87.9365,-0.9,22.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-07T00:30:00Z,30.6671,-87.9365,-0.9,22.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-07T01:00:00Z,30.6671,-87.9365,-0.9,21.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-04-07T01:30:00Z,30.6671,-87.9365,-0.9,21.6,2 