owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2013-06-01T00:00:00Z,26.1914,-97.0507,0.0,0.283019434,147.9949021,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T00:30:00Z,26.1914,-97.0507,0.0,0.45254834,135.0003157,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T01:00:00Z,26.1914,-97.0507,0.0,0.295465734,156.0377775,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T01:30:00Z,26.1914,-97.0507,0.0,0.477074418,123.0242112,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T02:00:00Z,26.1914,-97.0507,0.0,0.583095189,112.1667149,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T02:30:00Z,26.1914,-97.0507,0.0,0.573061951,119.2491789,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T03:00:00Z,26.1914,-97.0507,0.0,0.509901951,131.820493,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T03:30:00Z,26.1914,-97.0507,0.0,0.47381431,134.1452203,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T04:00:00Z,26.1914,-97.0507,0.0,0.245153013,168.231949,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T04:30:00Z,26.1914,-97.0507,0.0,0.428018691,232.5947308,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T05:00:00Z,26.1914,-97.0507,0.0,0.744311763,263.8298393,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T05:30:00Z,26.1914,-97.0507,0.0,0.557853027,255.4655789,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T06:00:00Z,26.1914,-97.0507,0.0,0.237697286,112.2493925,1.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T06:30:00Z,26.1914,-97.0507,0.0,0.398120585,64.72191596,1.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T07:00:00Z,26.1914,-97.0507,0.0,1.484856895,207.2554751,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T07:30:00Z,26.1914,-97.0507,0.0,6.400781202,155.8378253,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T08:00:00Z,26.1914,-97.0507,0.0,6.186153894,157.3732739,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T08:30:00Z,26.1914,-97.0507,0.0,6.018579567,157.7392238,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T09:00:00Z,26.1914,-97.0507,0.0,6.163846202,157.3875487,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T09:30:00Z,26.1914,-97.0507,0.0,5.389248556,157.5276036,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T10:00:00Z,26.1914,-97.0507,0.0,5.190761023,155.4101508,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T10:30:00Z,26.1914,-97.0507,0.0,5.267722468,155.6733344,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T11:00:00Z,26.1914,-97.0507,0.0,5.029135115,156.4426461,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T11:30:00Z,26.1914,-97.0507,0.0,4.989639266,158.1135589,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T12:00:00Z,26.1914,-97.0507,0.0,5.088624569,151.2190815,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T12:30:00Z,26.1914,-97.0507,0.0,5.350037383,152.1419775,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T13:00:00Z,26.1914,-97.0507,0.0,4.766424236,156.7701063,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T13:30:00Z,26.1914,-97.0507,0.0,5.101538983,157.4063162,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T14:00:00Z,26.1914,-97.0507,0.0,4.936365059,161.8222342,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T14:30:00Z,26.1914,-97.0507,0.0,4.860504089,161.9007992,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T15:00:00Z,26.1914,-97.0507,0.0,4.522499309,154.7384584,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T15:30:00Z,26.1914,-97.0507,0.0,4.428837319,158.126782,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T16:00:00Z,26.1914,-97.0507,0.0,4.482064257,154.6358526,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T16:30:00Z,26.1914,-97.0507,0.0,4.475712234,151.1446167,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T17:00:00Z,26.1914,-97.0507,0.0,5.810215142,152.4208548,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T17:30:00Z,26.1914,-97.0507,0.0,5.939233957,149.5494104,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T18:00:00Z,26.1914,-97.0507,0.0,5.96976549,145.1655261,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T18:30:00Z,26.1914,-97.0507,0.0,6.596514231,145.2502046,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T19:00:00Z,26.1914,-97.0507,0.0,5.83013722,142.7372961,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T19:30:00Z,26.1914,-97.0507,0.0,4.731183784,135.9423117,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T20:00:00Z,26.1914,-97.0507,0.0,4.992354154,134.5133956,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T20:30:00Z,26.1914,-97.0507,0.0,4.191097708,130.6461048,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T21:00:00Z,26.1914,-97.0507,0.0,3.993845265,123.7699869,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T21:30:00Z,26.1914,-97.0507,0.0,4.255561068,114.5780304,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T22:00:00Z,26.1914,-97.0507,0.0,4.83011387,117.0959101,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T22:30:00Z,26.1914,-97.0507,0.0,5.461913584,115.2517352,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T23:00:00Z,26.1914,-97.0507,0.0,5.702148718,117.0147784,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-01T23:30:00Z,26.1914,-97.0507,0.0,6.24296404,120.3030308,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T00:00:00Z,26.1914,-97.0507,0.0,6.153584321,121.4431545,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T00:30:00Z,26.1914,-97.0507,0.0,6.060338274,119.7804121,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T01:00:00Z,26.1914,-97.0507,0.0,5.666648039,115.8419044,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T01:30:00Z,26.1914,-97.0507,0.0,5.403933752,112.2939979,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T02:00:00Z,26.1914,-97.0507,0.0,5.486073277,119.6027387,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T02:30:00Z,26.1914,-97.0507,0.0,5.376578838,117.7092642,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T03:00:00Z,26.1914,-97.0507,0.0,5.377657483,118.1856534,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T03:30:00Z,26.1914,-97.0507,0.0,5.158691695,111.4924107,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T04:00:00Z,26.1914,-97.0507,0.0,5.329784236,114.4976996,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T04:30:00Z,26.1914,-97.0507,0.0,5.330637861,114.2575146,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T05:00:00Z,26.1914,-97.0507,0.0,5.424546064,121.1995901,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T05:30:00Z,26.1914,-97.0507,0.0,4.752609809,118.6685423,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T06:00:00Z,26.1914,-97.0507,0.0,4.80651641,123.4589802,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T06:30:00Z,26.1914,-97.0507,0.0,4.8127435,131.0406591,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T07:00:00Z,26.1914,-97.0507,0.0,4.945351353,136.8849002,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T07:30:00Z,26.1914,-97.0507,0.0,4.517388626,144.5510804,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T08:00:00Z,26.1914,-97.0507,0.0,5.367019657,150.0435369,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T08:30:00Z,26.1914,-97.0507,0.0,4.210011876,151.7916953,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T09:00:00Z,26.1914,-97.0507,0.0,3.569775903,154.7991457,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T09:30:00Z,26.1914,-97.0507,0.0,3.376758801,152.6763831,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T10:00:00Z,26.1914,-97.0507,0.0,3.517413823,160.2259024,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T10:30:00Z,26.1914,-97.0507,0.0,2.864576758,165.2363212,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T11:00:00Z,26.1914,-97.0507,0.0,2.454057864,160.9746489,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T11:30:00Z,26.1914,-97.0507,0.0,2.466292764,142.2475676,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T12:00:00Z,26.1914,-97.0507,0.0,2.156014842,127.0828312,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T12:30:00Z,26.1914,-97.0507,0.0,2.083866598,112.8740326,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T13:00:00Z,26.1914,-97.0507,0.0,2.275016483,103.7312206,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T13:30:00Z,26.1914,-97.0507,0.0,2.2220036,101.1586177,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T14:00:00Z,26.1914,-97.0507,0.0,2.371708245,92.17515995,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T14:30:00Z,26.1914,-97.0507,0.0,2.244147945,100.0083773,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T15:00:00Z,26.1914,-97.0507,0.0,2.65452444,82.20526819,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T15:30:00Z,26.1914,-97.0507,0.0,2.872646863,65.30807866,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T16:00:00Z,26.1914,-97.0507,0.0,2.992423767,62.32136183,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T16:30:00Z,26.1914,-97.0507,0.0,2.818013485,56.87350565,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T17:00:00Z,26.1914,-97.0507,0.0,2.89318164,59.00193192,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T17:30:00Z,26.1914,-97.0507,0.0,4.051913128,63.94049869,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T18:00:00Z,26.1914,-97.0507,0.0,5.050346523,66.17537421,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T18:30:00Z,26.1914,-97.0507,0.0,5.747295016,54.3460953,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T19:00:00Z,26.1914,-97.0507,0.0,6.340725511,60.52375901,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T19:30:00Z,26.1914,-97.0507,0.0,5.982649915,55.83147366,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T20:00:00Z,26.1914,-97.0507,0.0,6.583038812,63.66813077,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T20:30:00Z,26.1914,-97.0507,0.0,9.349422442,82.06882936,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T21:00:00Z,26.1914,-97.0507,0.0,8.210219242,89.58086075,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T21:30:00Z,26.1914,-97.0507,0.0,6.217692498,67.39394386,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T22:00:00Z,26.1914,-97.0507,0.0,3.131149949,76.14089117,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T22:30:00Z,26.1914,-97.0507,0.0,3.238718883,68.82240303,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T23:00:00Z,26.1914,-97.0507,0.0,3.892826736,71.89047775,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-02T23:30:00Z,26.1914,-97.0507,0.0,3.599472184,70.35650845,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T00:00:00Z,26.1914,-97.0507,0.0,3.220636583,64.62807666,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T00:30:00Z,26.1914,-97.0507,0.0,3.064718584,84.38201163,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T01:00:00Z,26.1914,-97.0507,0.0,2.006638981,121.5517321,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T01:30:00Z,26.1914,-97.0507,0.0,2.350531855,60.70828541,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T02:00:00Z,26.1914,-97.0507,0.0,4.583939354,50.75423619,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T02:30:00Z,26.1914,-97.0507,0.0,5.902745124,49.67211614,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T03:00:00Z,26.1914,-97.0507,0.0,5.975014644,62.91997232,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T03:30:00Z,26.1914,-97.0507,0.0,6.47892738,68.06684644,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T04:00:00Z,26.1914,-97.0507,0.0,5.905869961,75.58689323,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T04:30:00Z,26.1914,-97.0507,0.0,5.654750216,82.78660633,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T05:00:00Z,26.1914,-97.0507,0.0,5.505233873,87.50099054,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T05:30:00Z,26.1914,-97.0507,0.0,4.469776281,95.39212796,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T06:00:00Z,26.1914,-97.0507,0.0,3.483116421,103.2785858,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T06:30:00Z,26.1914,-97.0507,0.0,2.919726015,99.462721,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T07:00:00Z,26.1914,-97.0507,0.0,2.182773465,87.11096429,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T07:30:00Z,26.1914,-97.0507,0.0,2.799517816,77.20441447,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T08:00:00Z,26.1914,-97.0507,0.0,2.102807647,79.86535149,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T08:30:00Z,26.1914,-97.0507,0.0,1.798249148,62.15206594,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T09:00:00Z,26.1914,-97.0507,0.0,2.366812202,54.63083158,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T09:30:00Z,26.1914,-97.0507,0.0,2.988009371,29.91108878,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T10:00:00Z,26.1914,-97.0507,0.0,3.233728498,27.43642933,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T10:30:00Z,26.1914,-97.0507,0.0,3.618632338,39.05515511,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T11:00:00Z,26.1914,-97.0507,0.0,4.325598225,40.68719125,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T11:30:00Z,26.1914,-97.0507,0.0,3.554068092,52.77510021,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T12:00:00Z,26.1914,-97.0507,0.0,3.983277545,46.93255157,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T12:30:00Z,26.1914,-97.0507,0.0,4.066952176,38.10945089,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T13:00:00Z,26.1914,-97.0507,0.0,4.203534227,24.00374106,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T13:30:00Z,26.1914,-97.0507,0.0,4.40967119,26.09991541,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T14:00:00Z,26.1914,-97.0507,0.0,4.04783893,25.61521396,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T14:30:00Z,26.1914,-97.0507,0.0,3.735679322,38.58764834,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T15:00:00Z,26.1914,-97.0507,0.0,4.240683907,33.65230566,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T15:30:00Z,26.1914,-97.0507,0.0,4.515750215,34.53437036,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T16:00:00Z,26.1914,-97.0507,0.0,3.816818046,48.07941194,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T16:30:00Z,26.1914,-97.0507,0.0,3.569719877,49.88584197,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T17:00:00Z,26.1914,-97.0507,0.0,2.733861738,59.68286973,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T17:30:00Z,26.1914,-97.0507,0.0,3.16461688,67.32405908,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T18:00:00Z,26.1914,-97.0507,0.0,3.03713681,55.734037,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T18:30:00Z,26.1914,-97.0507,0.0,3.515181361,60.51758956,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T19:00:00Z,26.1914,-97.0507,0.0,3.474665452,54.25112817,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T19:30:00Z,26.1914,-97.0507,0.0,4.592526538,47.2056678,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T20:00:00Z,26.1914,-97.0507,0.0,4.586000436,53.15475485,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T20:30:00Z,26.1914,-97.0507,0.0,4.788413098,54.9488257,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T21:00:00Z,26.1914,-97.0507,0.0,4.538479922,59.98856921,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T21:30:00Z,26.1914,-97.0507,0.0,4.63919174,66.36318482,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T22:00:00Z,26.1914,-97.0507,0.0,5.182779177,59.37716214,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T22:30:00Z,26.1914,-97.0507,0.0,5.036238676,67.71231783,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T23:00:00Z,26.1914,-97.0507,0.0,5.096596904,74.87267402,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-03T23:30:00Z,26.1914,-97.0507,0.0,5.255520907,83.33434105,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T00:00:00Z,26.1914,-97.0507,0.0,5.4200369,90.211843,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T00:30:00Z,26.1914,-97.0507,0.0,5.359561549,96.96630328,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T01:00:00Z,26.1914,-97.0507,0.0,5.3916695,100.5808838,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T01:30:00Z,26.1914,-97.0507,0.0,5.30935966,100.5272435,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T02:00:00Z,26.1914,-97.0507,0.0,5.204930355,99.73417654,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T02:30:00Z,26.1914,-97.0507,0.0,5.308295395,106.8650407,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T03:00:00Z,26.1914,-97.0507,0.0,5.225935323,106.9096532,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T03:30:00Z,26.1914,-97.0507,0.0,5.702017187,116.3407223,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T04:00:00Z,26.1914,-97.0507,0.0,6.297428046,120.964105,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T04:30:00Z,26.1914,-97.0507,0.0,5.88817459,123.5014939,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T05:00:00Z,26.1914,-97.0507,0.0,5.477709375,123.4583273,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T05:30:00Z,26.1914,-97.0507,0.0,5.042866248,128.8020911,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T06:00:00Z,26.1914,-97.0507,0.0,4.726034278,133.1140151,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T06:30:00Z,26.1914,-97.0507,0.0,4.632591068,130.3601513,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T07:00:00Z,26.1914,-97.0507,0.0,3.821269423,130.8618318,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T07:30:00Z,26.1914,-97.0507,0.0,3.658209945,148.5261707,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T08:00:00Z,26.1914,-97.0507,0.0,4.301162634,144.4626158,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T08:30:00Z,26.1914,-97.0507,0.0,3.912607826,165.0405294,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T09:00:00Z,26.1914,-97.0507,0.0,3.684901627,160.3359731,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T09:30:00Z,26.1914,-97.0507,0.0,3.330300287,165.2128982,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T10:00:00Z,26.1914,-97.0507,0.0,3.327762011,165.3793707,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T10:30:00Z,26.1914,-97.0507,0.0,3.282834141,162.4484047,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T11:00:00Z,26.1914,-97.0507,0.0,3.337813656,156.8918325,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T11:30:00Z,26.1914,-97.0507,0.0,3.012457469,166.5636908,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T12:00:00Z,26.1914,-97.0507,0.0,3.159398677,172.1778895,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T12:30:00Z,26.1914,-97.0507,0.0,2.703849108,158.7497546,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T13:00:00Z,26.1914,-97.0507,0.0,2.241182723,152.063133,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T13:30:00Z,26.1914,-97.0507,0.0,2.207192787,148.9029703,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T14:00:00Z,26.1914,-97.0507,0.0,1.733580111,145.5768775,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T14:30:00Z,26.1914,-97.0507,0.0,1.521610988,160.0171507,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T15:00:00Z,26.1914,-97.0507,0.0,1.970025381,127.1610707,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T15:30:00Z,26.1914,-97.0507,0.0,1.955428342,112.2370656,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T16:00:00Z,26.1914,-97.0507,0.0,1.822745182,93.14537103,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T16:30:00Z,26.1914,-97.0507,0.0,2.23725278,85.3848233,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T17:00:00Z,26.1914,-97.0507,0.0,2.681529414,81.20470268,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T17:30:00Z,26.1914,-97.0507,0.0,2.981174265,79.36814241,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T18:00:00Z,26.1914,-97.0507,0.0,3.56665109,81.77862247,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-06-04T18:30:00Z,26.1914,-97.0507,0.0,4.295788635,96.28168203,5.74,'11111222,11111222,11111222' 