owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-07-01T04:00:00Z,28.9818,-94.9186,4.0,6.46,160.7,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T05:00:00Z,28.9818,-94.9186,4.0,7.19,159.1,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T06:00:00Z,28.9818,-94.9186,4.0,7.12,165.8,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T07:00:00Z,28.9818,-94.9186,4.0,6.28,174.9,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T08:00:00Z,28.9818,-94.9186,4.0,6.73,175.2,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T09:00:00Z,28.9818,-94.9186,4.0,6.16,176.1,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T10:00:00Z,28.9818,-94.9186,4.0,5.48,172.0,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T11:00:00Z,28.9818,-94.9186,4.0,4.96,179.0,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T12:00:00Z,28.9818,-94.9186,4.0,4.0,192.9,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T13:00:00Z,28.9818,-94.9186,4.0,4.24,192.4,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T15:30:00Z,28.9818,-94.9186,4.0,2.23,155.3,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T16:00:00Z,28.9818,-94.9186,4.0,2.59,150.2,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T17:00:00Z,28.9818,-94.9186,4.0,2.8,179.7,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T18:00:00Z,28.9818,-94.9186,4.0,2.52,166.6,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T19:00:00Z,28.9818,-94.9186,4.0,2.83,148.2,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T20:00:00Z,28.9818,-94.9186,4.0,3.56,140.9,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T21:00:00Z,28.9818,-94.9186,4.0,4.36,135.9,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T22:00:00Z,28.9818,-94.9186,4.0,4.37,129.0,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T23:00:00Z,28.9818,-94.9186,4.0,4.84,118.6,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-01T23:30:00Z,28.9818,-94.9186,4.0,5.17,124.9,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T04:00:00Z,28.9818,-94.9186,4.0,6.47,147.7,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T05:00:00Z,28.9818,-94.9186,4.0,6.54,156.5,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T06:00:00Z,28.9818,-94.9186,4.0,6.52,167.3,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T07:00:00Z,28.9818,-94.9186,4.0,6.22,160.9,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T08:00:00Z,28.9818,-94.9186,4.0,5.65,175.5,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T09:00:00Z,28.9818,-94.9186,4.0,5.57,185.4,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T10:00:00Z,28.9818,-94.9186,4.0,5.41,185.9,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T10:30:00Z,28.9818,-94.9186,4.0,4.14,193.7,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T12:00:00Z,28.9818,-94.9186,4.0,3.36,186.6,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T12:30:00Z,28.9818,-94.9186,4.0,3.28,198.7,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T14:00:00Z,28.9818,-94.9186,4.0,2.06,176.1,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T15:00:00Z,28.9818,-94.9186,4.0,1.33,161.6,1.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T16:00:00Z,28.9818,-94.9186,4.0,3.1,112.2,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T17:00:00Z,28.9818,-94.9186,4.0,3.5,108.7,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T18:00:00Z,28.9818,-94.9186,4.0,4.05,111.7,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T19:00:00Z,28.9818,-94.9186,4.0,3.62,143.0,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T19:30:00Z,28.9818,-94.9186,4.0,4.61,122.4,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T21:00:00Z,28.9818,-94.9186,4.0,7.6,160.1,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T22:00:00Z,28.9818,-94.9186,4.0,7.42,159.9,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T23:00:00Z,28.9818,-94.9186,4.0,8.1,157.7,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-02T23:30:00Z,28.9818,-94.9186,4.0,7.6,149.4,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T04:00:00Z,28.9818,-94.9186,4.0,9.82,158.9,12.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T05:00:00Z,28.9818,-94.9186,4.0,8.3,174.6,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T06:00:00Z,28.9818,-94.9186,4.0,6.87,164.2,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T07:00:00Z,28.9818,-94.9186,4.0,6.49,162.4,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T08:00:00Z,28.9818,-94.9186,4.0,6.35,178.3,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T09:00:00Z,28.9818,-94.9186,4.0,5.9,182.2,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T10:00:00Z,28.9818,-94.9186,4.0,5.87,182.4,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T11:00:00Z,28.9818,-94.9186,4.0,5.51,182.5,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T12:00:00Z,28.9818,-94.9186,4.0,4.89,182.2,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T13:00:00Z,28.9818,-94.9186,4.0,4.77,191.5,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T14:00:00Z,28.9818,-94.9186,4.0,5.06,177.8,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T15:00:00Z,28.9818,-94.9186,4.0,4.86,184.4,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T16:00:00Z,28.9818,-94.9186,4.0,4.36,179.9,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T17:00:00Z,28.9818,-94.9186,4.0,4.37,165.9,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T18:00:00Z,28.9818,-94.9186,4.0,4.89,142.3,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T19:00:00Z,28.9818,-94.9186,4.0,6.31,174.3,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T20:00:00Z,28.9818,-94.9186,4.0,4.12,137.9,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T21:00:00Z,28.9818,-94.9186,4.0,7.14,148.8,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T22:00:00Z,28.9818,-94.9186,4.0,7.53,162.9,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T23:00:00Z,28.9818,-94.9186,4.0,7.47,162.0,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-03T23:30:00Z,28.9818,-94.9186,4.0,6.92,163.2,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T05:00:00Z,28.9818,-94.9186,4.0,8.29,160.2,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T06:00:00Z,28.9818,-94.9186,4.0,8.08,163.1,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T07:00:00Z,28.9818,-94.9186,4.0,7.3,169.0,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T08:00:00Z,28.9818,-94.9186,4.0,7.0,172.2,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T09:00:00Z,28.9818,-94.9186,4.0,6.53,170.1,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T10:00:00Z,28.9818,-94.9186,4.0,5.87,179.8,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T11:00:00Z,28.9818,-94.9186,4.0,4.89,180.4,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T12:00:00Z,28.9818,-94.9186,4.0,4.63,176.6,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T13:00:00Z,28.9818,-94.9186,4.0,4.73,166.7,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T14:00:00Z,28.9818,-94.9186,4.0,5.06,159.3,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T15:00:00Z,28.9818,-94.9186,4.0,6.16,155.8,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T16:00:00Z,28.9818,-94.9186,4.0,5.54,153.4,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T17:00:00Z,28.9818,-94.9186,4.0,5.27,158.0,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T18:00:00Z,28.9818,-94.9186,4.0,4.94,160.8,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T19:00:00Z,28.9818,-94.9186,4.0,5.85,159.3,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T20:00:00Z,28.9818,-94.9186,4.0,5.97,164.1,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T21:00:00Z,28.9818,-94.9186,4.0,6.7,158.5,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T22:00:00Z,28.9818,-94.9186,4.0,6.64,157.5,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T23:00:00Z,28.9818,-94.9186,4.0,6.69,154.4,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-04T23:30:00Z,28.9818,-94.9186,4.0,6.96,160.6,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T04:00:00Z,28.9818,-94.9186,4.0,6.05,152.2,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T05:00:00Z,28.9818,-94.9186,4.0,6.36,158.5,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T06:00:00Z,28.9818,-94.9186,4.0,6.05,163.0,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T07:00:00Z,28.9818,-94.9186,4.0,6.16,155.2,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T08:00:00Z,28.9818,-94.9186,4.0,6.46,153.5,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T09:00:00Z,28.9818,-94.9186,4.0,6.85,162.9,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T10:00:00Z,28.9818,-94.9186,4.0,6.27,163.1,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T11:00:00Z,28.9818,-94.9186,4.0,6.22,160.8,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T12:00:00Z,28.9818,-94.9186,4.0,6.21,173.4,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T13:00:00Z,28.9818,-94.9186,4.0,5.56,172.2,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T14:00:00Z,28.9818,-94.9186,4.0,4.75,171.1,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T15:00:00Z,28.9818,-94.9186,4.0,4.66,184.2,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T16:00:00Z,28.9818,-94.9186,4.0,3.14,187.3,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T17:00:00Z,28.9818,-94.9186,4.0,3.25,174.2,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T18:00:00Z,28.9818,-94.9186,4.0,2.35,195.3,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T19:00:00Z,28.9818,-94.9186,4.0,2.74,170.0,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T20:00:00Z,28.9818,-94.9186,4.0,2.89,170.7,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T21:00:00Z,28.9818,-94.9186,4.0,3.33,160.1,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T22:00:00Z,28.9818,-94.9186,4.0,4.3,138.5,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T23:00:00Z,28.9818,-94.9186,4.0,4.68,140.9,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-05T23:30:00Z,28.9818,-94.9186,4.0,4.85,143.0,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T04:00:00Z,28.9818,-94.9186,4.0,5.42,133.8,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T05:00:00Z,28.9818,-94.9186,4.0,4.23,145.8,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T06:00:00Z,28.9818,-94.9186,4.0,4.97,148.5,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T07:00:00Z,28.9818,-94.9186,4.0,5.0,149.8,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T08:00:00Z,28.9818,-94.9186,4.0,5.65,159.9,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T09:00:00Z,28.9818,-94.9186,4.0,4.57,160.6,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T10:00:00Z,28.9818,-94.9186,4.0,4.15,171.5,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T11:00:00Z,28.9818,-94.9186,4.0,3.42,182.5,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T12:00:00Z,28.9818,-94.9186,4.0,3.33,203.3,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T13:00:00Z,28.9818,-94.9186,4.0,1.57,172.9,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T14:00:00Z,28.9818,-94.9186,4.0,0.4,191.0,0.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T15:00:00Z,28.9818,-94.9186,4.0,1.67,218.7,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T16:00:00Z,28.9818,-94.9186,4.0,1.0,153.1,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T17:00:00Z,28.9818,-94.9186,4.0,0.4,25.7,0.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T18:00:00Z,28.9818,-94.9186,4.0,1.23,67.1,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T19:00:00Z,28.9818,-94.9186,4.0,0.7,98.0,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T20:00:00Z,28.9818,-94.9186,4.0,1.35,129.4,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T21:00:00Z,28.9818,-94.9186,4.0,1.69,123.5,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T22:00:00Z,28.9818,-94.9186,4.0,2.37,134.6,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T23:00:00Z,28.9818,-94.9186,4.0,3.6,134.9,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-06T23:30:00Z,28.9818,-94.9186,4.0,3.49,134.6,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T04:00:00Z,28.9818,-94.9186,4.0,4.95,136.2,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T05:00:00Z,28.9818,-94.9186,4.0,4.36,155.8,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T06:00:00Z,28.9818,-94.9186,4.0,4.95,162.4,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T07:00:00Z,28.9818,-94.9186,4.0,4.77,172.4,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T08:00:00Z,28.9818,-94.9186,4.0,4.78,170.1,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T09:00:00Z,28.9818,-94.9186,4.0,4.2,186.1,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T10:00:00Z,28.9818,-94.9186,4.0,5.19,180.3,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T11:00:00Z,28.9818,-94.9186,4.0,3.89,197.0,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T12:00:00Z,28.9818,-94.9186,4.0,3.19,209.6,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T13:00:00Z,28.9818,-94.9186,4.0,2.23,216.7,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T14:00:00Z,28.9818,-94.9186,4.0,1.26,240.4,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T15:00:00Z,28.9818,-94.9186,4.0,1.79,236.7,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T16:00:00Z,28.9818,-94.9186,4.0,1.74,235.0,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T17:00:00Z,28.9818,-94.9186,4.0,3.03,214.3,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T18:00:00Z,28.9818,-94.9186,4.0,3.02,200.6,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T19:00:00Z,28.9818,-94.9186,4.0,3.56,201.1,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T20:00:00Z,28.9818,-94.9186,4.0,3.23,172.9,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T21:00:00Z,28.9818,-94.9186,4.0,3.68,171.3,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T22:00:00Z,28.9818,-94.9186,4.0,4.08,163.8,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T23:00:00Z,28.9818,-94.9186,4.0,4.12,164.3,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-07T23:30:00Z,28.9818,-94.9186,4.0,4.28,163.1,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T04:00:00Z,28.9818,-94.9186,4.0,4.62,175.3,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T05:00:00Z,28.9818,-94.9186,4.0,5.26,182.5,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T06:00:00Z,28.9818,-94.9186,4.0,5.85,194.4,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T07:00:00Z,28.9818,-94.9186,4.0,5.22,184.3,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T08:00:00Z,28.9818,-94.9186,4.0,5.23,189.6,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T09:00:00Z,28.9818,-94.9186,4.0,5.35,196.3,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T10:00:00Z,28.9818,-94.9186,4.0,4.8,211.5,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T11:00:00Z,28.9818,-94.9186,4.0,4.84,201.7,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T12:00:00Z,28.9818,-94.9186,4.0,4.71,207.9,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T13:00:00Z,28.9818,-94.9186,4.0,4.47,206.9,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T14:00:00Z,28.9818,-94.9186,4.0,3.96,210.1,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T15:00:00Z,28.9818,-94.9186,4.0,3.84,213.2,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T16:00:00Z,28.9818,-94.9186,4.0,4.46,233.8,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T17:00:00Z,28.9818,-94.9186,4.0,4.12,222.6,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T18:00:00Z,28.9818,-94.9186,4.0,3.22,210.6,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T19:00:00Z,28.9818,-94.9186,4.0,3.68,195.4,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T20:00:00Z,28.9818,-94.9186,4.0,4.01,190.5,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T21:00:00Z,28.9818,-94.9186,4.0,4.59,191.3,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T22:00:00Z,28.9818,-94.9186,4.0,4.99,183.6,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T23:00:00Z,28.9818,-94.9186,4.0,4.37,184.0,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-08T23:30:00Z,28.9818,-94.9186,4.0,5.23,179.9,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T04:00:00Z,28.9818,-94.9186,4.0,5.62,185.6,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T05:00:00Z,28.9818,-94.9186,4.0,6.95,188.7,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T06:00:00Z,28.9818,-94.9186,4.0,6.39,192.3,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T07:00:00Z,28.9818,-94.9186,4.0,6.5,200.7,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T08:00:00Z,28.9818,-94.9186,4.0,6.34,204.5,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T09:00:00Z,28.9818,-94.9186,4.0,6.56,201.6,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T10:00:00Z,28.9818,-94.9186,4.0,6.66,207.2,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T11:00:00Z,28.9818,-94.9186,4.0,6.42,210.9,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T12:00:00Z,28.9818,-94.9186,4.0,5.96,200.7,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T13:00:00Z,28.9818,-94.9186,4.0,5.81,213.4,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T14:00:00Z,28.9818,-94.9186,4.0,4.68,213.3,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T15:00:00Z,28.9818,-94.9186,4.0,4.7,220.6,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T16:00:00Z,28.9818,-94.9186,4.0,4.06,209.4,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T17:00:00Z,28.9818,-94.9186,4.0,4.14,210.3,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T18:00:00Z,28.9818,-94.9186,4.0,4.29,215.6,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T19:00:00Z,28.9818,-94.9186,4.0,4.48,213.6,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T20:00:00Z,28.9818,-94.9186,4.0,3.86,200.1,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T21:00:00Z,28.9818,-94.9186,4.0,4.31,205.6,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T22:00:00Z,28.9818,-94.9186,4.0,4.55,195.6,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T23:00:00Z,28.9818,-94.9186,4.0,4.35,191.0,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-09T23:30:00Z,28.9818,-94.9186,4.0,4.54,191.7,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T04:00:00Z,28.9818,-94.9186,4.0,5.73,188.4,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T05:00:00Z,28.9818,-94.9186,4.0,5.49,193.3,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T05:30:00Z,28.9818,-94.9186,4.0,5.52,202.2,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T07:00:00Z,28.9818,-94.9186,4.0,5.51,210.9,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T08:00:00Z,28.9818,-94.9186,4.0,5.33,211.6,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T09:00:00Z,28.9818,-94.9186,4.0,4.48,207.3,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T10:00:00Z,28.9818,-94.9186,4.0,5.64,220.0,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T11:00:00Z,28.9818,-94.9186,4.0,4.83,221.7,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T12:00:00Z,28.9818,-94.9186,4.0,3.67,233.3,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T13:00:00Z,28.9818,-94.9186,4.0,4.62,234.5,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T14:00:00Z,28.9818,-94.9186,4.0,3.59,245.3,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T15:00:00Z,28.9818,-94.9186,4.0,2.57,244.2,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T16:00:00Z,28.9818,-94.9186,4.0,1.51,263.1,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T17:00:00Z,28.9818,-94.9186,4.0,0.78,209.4,1.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-07-10T18:00:00Z,28.9818,-94.9186,4.0,1.1,193.9,2.32,'11111222,11111222,11111222' 