owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2008-06-01T00:00:00Z,26.2168,-96.4998,4.0,6.127846277,129.7699844,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T00:30:00Z,26.2168,-96.4998,4.0,6.300126983,128.9442001,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T01:00:00Z,26.2168,-96.4998,4.0,6.30019841,127.3249501,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T01:30:00Z,26.2168,-96.4998,4.0,6.690597881,128.9944933,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T02:00:00Z,26.2168,-96.4998,4.0,6.645539858,123.21216,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T02:30:00Z,26.2168,-96.4998,4.0,7.157744058,128.1350788,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T03:00:00Z,26.2168,-96.4998,4.0,6.955889591,131.620182,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T03:30:00Z,26.2168,-96.4998,4.0,7.054707648,132.8749732,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T04:00:00Z,26.2168,-96.4998,4.0,7.08815914,129.6196059,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T04:30:00Z,26.2168,-96.4998,4.0,7.207253291,136.2933246,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T05:00:00Z,26.2168,-96.4998,4.0,7.157052466,136.0193008,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T05:30:00Z,26.2168,-96.4998,4.0,6.606882775,142.1937689,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T06:00:00Z,26.2168,-96.4998,4.0,6.7,143.130399,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T06:30:00Z,26.2168,-96.4998,4.0,6.717038038,141.4070999,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T07:00:00Z,26.2168,-96.4998,4.0,6.642845776,142.2160927,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T07:30:00Z,26.2168,-96.4998,4.0,7.190354651,141.6640528,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T08:00:00Z,26.2168,-96.4998,4.0,6.735725648,139.2144844,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T08:30:00Z,26.2168,-96.4998,4.0,6.816105926,142.8109724,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T09:00:00Z,26.2168,-96.4998,4.0,6.809478688,137.6190814,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T09:30:00Z,26.2168,-96.4998,4.0,6.705221846,144.2242164,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T10:00:00Z,26.2168,-96.4998,4.0,6.996291875,136.6798887,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T10:30:00Z,26.2168,-96.4998,4.0,6.74327072,132.8970138,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T11:00:00Z,26.2168,-96.4998,4.0,6.851955925,135.2959562,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T11:30:00Z,26.2168,-96.4998,4.0,6.953862236,130.2173318,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T12:00:00Z,26.2168,-96.4998,4.0,6.828213529,142.6772795,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T12:30:00Z,26.2168,-96.4998,4.0,7.302773446,141.0586728,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T13:00:00Z,26.2168,-96.4998,4.0,6.054295995,151.4880042,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T13:30:00Z,26.2168,-96.4998,4.0,6.460379246,148.869218,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T14:00:00Z,26.2168,-96.4998,4.0,5.574737662,151.7343257,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T14:30:00Z,26.2168,-96.4998,4.0,5.664988967,144.9917007,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T15:00:00Z,26.2168,-96.4998,4.0,4.991001903,153.0758448,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T15:30:00Z,26.2168,-96.4998,4.0,4.892289852,140.2247223,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T16:00:00Z,26.2168,-96.4998,4.0,4.861645812,138.8365548,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T16:30:00Z,26.2168,-96.4998,4.0,4.165153058,139.772024,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T17:00:00Z,26.2168,-96.4998,4.0,4.415087768,132.9811133,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T17:30:00Z,26.2168,-96.4998,4.0,4.794517703,134.3242922,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T18:00:00Z,26.2168,-96.4998,4.0,4.876279319,137.410466,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T18:30:00Z,26.2168,-96.4998,4.0,5.332541608,127.6868442,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T19:00:00Z,26.2168,-96.4998,4.0,5.280757521,123.5700408,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T19:30:00Z,26.2168,-96.4998,4.0,5.256814625,128.7452481,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T20:00:00Z,26.2168,-96.4998,4.0,5.549558541,132.37124,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T20:30:00Z,26.2168,-96.4998,4.0,5.513302096,137.4260237,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T21:00:00Z,26.2168,-96.4998,4.0,5.338660881,135.0762039,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T21:30:00Z,26.2168,-96.4998,4.0,5.425946922,136.7179233,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T22:00:00Z,26.2168,-96.4998,4.0,5.656871927,134.8570769,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T22:30:00Z,26.2168,-96.4998,4.0,5.218467208,134.8450433,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T23:00:00Z,26.2168,-96.4998,4.0,5.572001436,126.8291012,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-01T23:30:00Z,26.2168,-96.4998,4.0,5.342368389,124.5530515,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T00:00:00Z,26.2168,-96.4998,4.0,5.817559626,120.3560373,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T00:30:00Z,26.2168,-96.4998,4.0,5.728315634,120.4151815,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T01:00:00Z,26.2168,-96.4998,4.0,5.770684535,122.2583168,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T01:30:00Z,26.2168,-96.4998,4.0,5.939436,124.9212337,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T02:00:00Z,26.2168,-96.4998,4.0,5.942263878,127.4101955,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T02:30:00Z,26.2168,-96.4998,4.0,6.36286885,132.5163001,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T03:00:00Z,26.2168,-96.4998,4.0,6.470123646,135.3134035,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T03:30:00Z,26.2168,-96.4998,4.0,6.529104073,138.1044143,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T04:00:00Z,26.2168,-96.4998,4.0,7.106335202,140.7108955,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T04:30:00Z,26.2168,-96.4998,4.0,7.531301348,142.0652641,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T05:00:00Z,26.2168,-96.4998,4.0,7.470542149,148.7997688,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T05:30:00Z,26.2168,-96.4998,4.0,7.088166194,149.3830963,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T06:00:00Z,26.2168,-96.4998,4.0,6.987560375,148.220885,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T06:30:00Z,26.2168,-96.4998,4.0,6.661080993,144.1626413,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T07:00:00Z,26.2168,-96.4998,4.0,6.540344028,145.6541934,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T07:30:00Z,26.2168,-96.4998,4.0,6.777624953,149.0075306,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T08:00:00Z,26.2168,-96.4998,4.0,6.692540624,146.0252892,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T08:30:00Z,26.2168,-96.4998,4.0,6.342255119,148.5407408,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T09:00:00Z,26.2168,-96.4998,4.0,6.686718179,142.2906486,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T09:30:00Z,26.2168,-96.4998,4.0,6.892960177,149.6780283,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T10:00:00Z,26.2168,-96.4998,4.0,6.811086551,153.5857021,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T10:30:00Z,26.2168,-96.4998,4.0,6.140561864,154.0194248,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T11:00:00Z,26.2168,-96.4998,4.0,5.991602457,157.1155854,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T11:30:00Z,26.2168,-96.4998,4.0,5.712941449,151.9100908,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T12:00:00Z,26.2168,-96.4998,4.0,5.550792736,152.4196113,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T12:30:00Z,26.2168,-96.4998,4.0,5.873065639,152.3008024,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T13:00:00Z,26.2168,-96.4998,4.0,5.97736564,148.1981133,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T13:30:00Z,26.2168,-96.4998,4.0,6.351606096,141.1996135,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T14:00:00Z,26.2168,-96.4998,4.0,6.143761063,145.6118444,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T14:30:00Z,26.2168,-96.4998,4.0,5.785473187,148.0683849,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T15:00:00Z,26.2168,-96.4998,4.0,5.795006471,144.1982646,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T15:30:00Z,26.2168,-96.4998,4.0,5.503180898,144.31738,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T16:00:00Z,26.2168,-96.4998,4.0,5.934652475,143.9800194,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T16:30:00Z,26.2168,-96.4998,4.0,5.972101808,139.482259,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T17:00:00Z,26.2168,-96.4998,4.0,4.962710953,144.1002448,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T17:30:00Z,26.2168,-96.4998,4.0,4.673842103,138.1224388,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T18:00:00Z,26.2168,-96.4998,4.0,5.217710226,147.2848543,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T18:30:00Z,26.2168,-96.4998,4.0,5.633515776,147.1000673,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T19:00:00Z,26.2168,-96.4998,4.0,5.851034097,150.8505621,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T19:30:00Z,26.2168,-96.4998,4.0,5.831243435,149.6094637,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T20:00:00Z,26.2168,-96.4998,4.0,5.597722751,150.4585289,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T20:30:00Z,26.2168,-96.4998,4.0,5.908925452,152.2643152,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T21:00:00Z,26.2168,-96.4998,4.0,5.892953419,150.5207103,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T21:30:00Z,26.2168,-96.4998,4.0,5.533263052,149.9599968,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T22:00:00Z,26.2168,-96.4998,4.0,6.242595614,144.7826998,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T22:30:00Z,26.2168,-96.4998,4.0,6.329873616,147.1889204,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T23:00:00Z,26.2168,-96.4998,4.0,6.632563607,145.2559666,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-02T23:30:00Z,26.2168,-96.4998,4.0,6.662019213,142.9927934,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T00:00:00Z,26.2168,-96.4998,4.0,7.166100753,131.9459348,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T00:30:00Z,26.2168,-96.4998,4.0,7.135299573,134.2621569,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T01:00:00Z,26.2168,-96.4998,4.0,7.099859154,135.6850916,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T01:30:00Z,26.2168,-96.4998,4.0,6.929704178,134.7664572,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T02:00:00Z,26.2168,-96.4998,4.0,7.033249605,132.9261285,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T02:30:00Z,26.2168,-96.4998,4.0,7.572608533,127.5966041,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T03:00:00Z,26.2168,-96.4998,4.0,7.537406716,132.5808121,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T03:30:00Z,26.2168,-96.4998,4.0,7.382682439,134.3417741,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T04:00:00Z,26.2168,-96.4998,4.0,7.712976079,140.3659341,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T04:30:00Z,26.2168,-96.4998,4.0,7.092037789,137.5146768,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T05:00:00Z,26.2168,-96.4998,4.0,7.86168557,139.0749081,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T05:30:00Z,26.2168,-96.4998,4.0,7.635207921,138.2919863,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T06:00:00Z,26.2168,-96.4998,4.0,7.504991672,142.1989687,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T06:30:00Z,26.2168,-96.4998,4.0,7.457251504,148.3776818,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T07:00:00Z,26.2168,-96.4998,4.0,7.821777292,153.3369442,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T07:30:00Z,26.2168,-96.4998,4.0,8.071393932,150.862937,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T08:00:00Z,26.2168,-96.4998,4.0,7.660770196,153.4017739,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T08:30:00Z,26.2168,-96.4998,4.0,7.656794368,156.2809084,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T09:00:00Z,26.2168,-96.4998,4.0,6.846495454,161.9622659,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T09:30:00Z,26.2168,-96.4998,4.0,7.176071349,163.4845465,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T10:00:00Z,26.2168,-96.4998,4.0,7.723580776,159.6178623,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T10:30:00Z,26.2168,-96.4998,4.0,7.892559788,160.0729702,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T11:00:00Z,26.2168,-96.4998,4.0,7.875563472,166.5639323,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T11:30:00Z,26.2168,-96.4998,4.0,7.537333746,167.1993437,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T12:00:00Z,26.2168,-96.4998,4.0,7.37713359,159.2805898,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T12:30:00Z,26.2168,-96.4998,4.0,7.001628382,160.9959901,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T13:00:00Z,26.2168,-96.4998,4.0,7.694153625,154.7674381,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T13:30:00Z,26.2168,-96.4998,4.0,7.230670785,165.1760181,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T14:00:00Z,26.2168,-96.4998,4.0,7.601815573,166.768353,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T14:30:00Z,26.2168,-96.4998,4.0,7.450483206,168.8562034,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T15:00:00Z,26.2168,-96.4998,4.0,7.191696601,172.4898199,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T15:30:00Z,26.2168,-96.4998,4.0,7.285773809,168.9216449,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T16:00:00Z,26.2168,-96.4998,4.0,7.083741949,168.8489298,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T16:30:00Z,26.2168,-96.4998,4.0,7.50149985,168.4656168,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T17:00:00Z,26.2168,-96.4998,4.0,7.384883208,170.8057643,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T17:30:00Z,26.2168,-96.4998,4.0,7.388105305,170.6526545,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T18:00:00Z,26.2168,-96.4998,4.0,7.448308533,167.4380576,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T18:30:00Z,26.2168,-96.4998,4.0,7.515317691,168.3314637,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T19:00:00Z,26.2168,-96.4998,4.0,7.557565746,165.5962536,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T19:30:00Z,26.2168,-96.4998,4.0,7.159755582,163.362325,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T20:00:00Z,26.2168,-96.4998,4.0,6.827481234,161.9102952,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T20:30:00Z,26.2168,-96.4998,4.0,6.362955288,162.2487194,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T21:00:00Z,26.2168,-96.4998,4.0,6.861872922,163.2290259,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T21:30:00Z,26.2168,-96.4998,4.0,7.101056259,156.8652418,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T22:00:00Z,26.2168,-96.4998,4.0,6.737180419,154.8806216,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T22:30:00Z,26.2168,-96.4998,4.0,6.2330811,151.5438773,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T23:00:00Z,26.2168,-96.4998,4.0,6.218842336,155.0835621,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-03T23:30:00Z,26.2168,-96.4998,4.0,6.443679073,150.5311215,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T00:00:00Z,26.2168,-96.4998,4.0,7.003120733,149.9205183,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T00:30:00Z,26.2168,-96.4998,4.0,7.160572603,150.4638178,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T01:00:00Z,26.2168,-96.4998,4.0,6.865165694,148.764578,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T01:30:00Z,26.2168,-96.4998,4.0,7.213910174,146.1339958,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T02:00:00Z,26.2168,-96.4998,4.0,7.405167115,147.8554769,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T02:30:00Z,26.2168,-96.4998,4.0,7.727897515,148.6550696,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T03:00:00Z,26.2168,-96.4998,4.0,8.255452743,151.5726048,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T03:30:00Z,26.2168,-96.4998,4.0,7.93832476,152.9510444,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T04:00:00Z,26.2168,-96.4998,4.0,8.266462363,149.4644527,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T04:30:00Z,26.2168,-96.4998,4.0,8.696907496,151.0480564,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T05:00:00Z,26.2168,-96.4998,4.0,8.480336078,147.4720938,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T05:30:00Z,26.2168,-96.4998,4.0,8.656142328,151.125687,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T06:00:00Z,26.2168,-96.4998,4.0,9.190087051,151.6784082,12.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T06:30:00Z,26.2168,-96.4998,4.0,9.205759067,154.6600146,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T07:00:00Z,26.2168,-96.4998,4.0,9.390042598,156.3289618,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T07:30:00Z,26.2168,-96.4998,4.0,9.21004886,157.1937683,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T08:00:00Z,26.2168,-96.4998,4.0,9.822066992,155.39217,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T08:30:00Z,26.2168,-96.4998,4.0,9.478043047,158.5243919,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T09:00:00Z,26.2168,-96.4998,4.0,9.433880432,160.8162592,12.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T09:30:00Z,26.2168,-96.4998,4.0,8.98178156,159.265025,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T10:00:00Z,26.2168,-96.4998,4.0,9.120619497,165.0040828,12.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T10:30:00Z,26.2168,-96.4998,4.0,8.740720794,161.938426,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T11:00:00Z,26.2168,-96.4998,4.0,8.750411419,164.6934425,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T11:30:00Z,26.2168,-96.4998,4.0,9.360822613,162.145984,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T12:00:00Z,26.2168,-96.4998,4.0,9.473352099,159.6141035,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T12:30:00Z,26.2168,-96.4998,4.0,9.131401864,162.7360608,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T13:00:00Z,26.2168,-96.4998,4.0,8.223332658,164.9162317,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T13:30:00Z,26.2168,-96.4998,4.0,9.241693568,159.7417184,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T14:00:00Z,26.2168,-96.4998,4.0,8.935009793,159.6993926,12.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T14:30:00Z,26.2168,-96.4998,4.0,8.886174655,159.995116,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T15:00:00Z,26.2168,-96.4998,4.0,8.881176724,159.7084902,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T15:30:00Z,26.2168,-96.4998,4.0,8.430717644,161.8231979,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T16:00:00Z,26.2168,-96.4998,4.0,8.434008537,161.9734783,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T16:30:00Z,26.2168,-96.4998,4.0,7.904049595,163.5370742,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T17:00:00Z,26.2168,-96.4998,4.0,8.050155278,157.7362674,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T17:30:00Z,26.2168,-96.4998,4.0,8.162162704,161.054741,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T18:00:00Z,26.2168,-96.4998,4.0,8.199231671,157.4072751,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-06-04T18:30:00Z,26.2168,-96.4998,4.0,8.303523349,160.1468453,11.08,'11111222,11111222,11111222' 