owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T00:00:00Z,29.2533,-90.6633,67.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T01:00:00Z,29.2533,-90.6633,72.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T03:00:00Z,29.2533,-90.6633,73.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T04:00:00Z,29.2533,-90.6633,70.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T05:00:00Z,29.2533,-90.6633,71.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T06:00:00Z,29.2533,-90.6633,71.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T07:00:00Z,29.2533,-90.6633,73.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T08:00:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T09:00:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T10:00:00Z,29.2533,-90.6633,91.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T11:00:00Z,29.2533,-90.6633,97.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T12:00:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T13:00:00Z,29.2533,-90.6633,89.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T14:00:00Z,29.2533,-90.6633,78.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T15:00:00Z,29.2533,-90.6633,70.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T16:00:00Z,29.2533,-90.6633,68.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T17:00:00Z,29.2533,-90.6633,64.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T19:00:00Z,29.2533,-90.6633,60.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T20:00:00Z,29.2533,-90.6633,60.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T21:00:00Z,29.2533,-90.6633,59.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T22:00:00Z,29.2533,-90.6633,60.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-01T23:00:00Z,29.2533,-90.6633,64.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-02T18:00:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-02T19:00:00Z,29.2533,-90.6633,68.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-02T20:00:00Z,29.2533,-90.6633,66.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-02T21:00:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-02T22:00:00Z,29.2533,-90.6633,67.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-02T23:00:00Z,29.2533,-90.6633,75.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-03T15:00:00Z,29.2533,-90.6633,67.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-03T16:00:00Z,29.2533,-90.6633,95.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-03T17:00:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-03T18:00:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-03T19:00:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-03T20:00:00Z,29.2533,-90.6633,88.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-03T21:00:00Z,29.2533,-90.6633,91.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-04T18:00:00Z,29.2533,-90.6633,100.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-04T20:00:00Z,29.2533,-90.6633,97.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-05T20:00:00Z,29.2533,-90.6633,100.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-14T16:00:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-17T19:00:00Z,29.2533,-90.6633,71.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-17T20:00:00Z,29.2533,-90.6633,70.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-17T21:00:00Z,29.2533,-90.6633,61.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-17T23:00:00Z,29.2533,-90.6633,54.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T00:00:00Z,29.2533,-90.6633,57.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T01:00:00Z,29.2533,-90.6633,57.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T02:00:00Z,29.2533,-90.6633,64.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T03:00:00Z,29.2533,-90.6633,64.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T04:00:00Z,29.2533,-90.6633,68.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T05:00:00Z,29.2533,-90.6633,67.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T06:00:00Z,29.2533,-90.6633,71.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T07:00:00Z,29.2533,-90.6633,72.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T08:00:00Z,29.2533,-90.6633,77.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T09:00:00Z,29.2533,-90.6633,79.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T10:00:00Z,29.2533,-90.6633,82.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T11:00:00Z,29.2533,-90.6633,78.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T12:00:00Z,29.2533,-90.6633,84.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T13:00:00Z,29.2533,-90.6633,78.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T14:00:00Z,29.2533,-90.6633,67.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T15:00:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T16:00:00Z,29.2533,-90.6633,58.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T17:00:00Z,29.2533,-90.6633,55.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T18:00:00Z,29.2533,-90.6633,54.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T19:00:00Z,29.2533,-90.6633,51.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T21:00:00Z,29.2533,-90.6633,47.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T22:00:00Z,29.2533,-90.6633,54.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-18T23:00:00Z,29.2533,-90.6633,57.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-19T00:00:00Z,29.2533,-90.6633,63.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-19T01:00:00Z,29.2533,-90.6633,66.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-19T02:00:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-19T03:00:00Z,29.2533,-90.6633,74.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-19T04:00:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-19T05:00:00Z,29.2533,-90.6633,79.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-19T06:00:00Z,29.2533,-90.6633,79.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-19T07:00:00Z,29.2533,-90.6633,81.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-19T08:00:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-19T09:00:00Z,29.2533,-90.6633,84.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-19T10:00:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-19T11:00:00Z,29.2533,-90.6633,83.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-19T12:00:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-19T14:00:00Z,29.2533,-90.6633,87.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-23T19:00:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-23T20:00:00Z,29.2533,-90.6633,77.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-23T21:00:00Z,29.2533,-90.6633,76.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-23T22:00:00Z,29.2533,-90.6633,80.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-23T23:00:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T00:00:00Z,29.2533,-90.6633,91.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T01:00:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T02:00:00Z,29.2533,-90.6633,88.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T03:00:00Z,29.2533,-90.6633,86.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T04:00:00Z,29.2533,-90.6633,87.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T05:00:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T06:00:00Z,29.2533,-90.6633,85.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T07:00:00Z,29.2533,-90.6633,87.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T08:00:00Z,29.2533,-90.6633,88.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T09:00:00Z,29.2533,-90.6633,91.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T10:00:00Z,29.2533,-90.6633,95.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T11:00:00Z,29.2533,-90.6633,100.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T12:00:00Z,29.2533,-90.6633,100.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T13:00:00Z,29.2533,-90.6633,100.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T15:00:00Z,29.2533,-90.6633,100.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T16:00:00Z,29.2533,-90.6633,94.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T17:00:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T18:00:00Z,29.2533,-90.6633,90.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T19:00:00Z,29.2533,-90.6633,88.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T20:00:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-24T21:00:00Z,29.2533,-90.6633,92.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-25T02:00:00Z,29.2533,-90.6633,92.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-25T04:00:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-25T05:00:00Z,29.2533,-90.6633,87.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-25T06:00:00Z,29.2533,-90.6633,88.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-25T07:00:00Z,29.2533,-90.6633,85.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-12-25T08:00:00Z,29.2533,-90.6633,88.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
