owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T00:14:00Z,27.4980,-83.7220,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T01:44:00Z,27.4980,-83.7220,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T02:44:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T02:59:00Z,27.4980,-83.7220,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T03:44:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T03:59:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T04:14:00Z,27.4980,-83.7220,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T04:44:00Z,27.4980,-83.7220,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T04:59:00Z,27.4980,-83.7220,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T06:29:00Z,27.4980,-83.7220,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T08:44:00Z,27.4980,-83.7220,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T08:59:00Z,27.4980,-83.7220,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T09:14:00Z,27.4980,-83.7220,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T09:44:00Z,27.4980,-83.7220,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T10:14:00Z,27.4980,-83.7220,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T10:29:00Z,27.4980,-83.7220,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T14:44:00Z,27.4980,-83.7220,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T14:59:00Z,27.4980,-83.7220,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T15:44:00Z,27.4980,-83.7220,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T15:59:00Z,27.4980,-83.7220,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T16:14:00Z,27.4980,-83.7220,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T16:29:00Z,27.4980,-83.7220,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T17:44:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T22:44:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T22:59:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T23:14:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-01T23:29:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T01:44:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T01:59:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T02:14:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T02:29:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T03:44:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T04:44:00Z,27.4980,-83.7220,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T08:44:00Z,27.4980,-83.7220,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T08:59:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T09:14:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T09:29:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T09:44:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T13:44:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T14:44:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T14:59:00Z,27.4980,-83.7220,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T15:14:00Z,27.4980,-83.7220,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T15:29:00Z,27.4980,-83.7220,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T16:44:00Z,27.4980,-83.7220,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T17:44:00Z,27.4980,-83.7220,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T17:59:00Z,27.4980,-83.7220,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T18:14:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T18:29:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T18:44:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T18:59:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T19:14:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T19:29:00Z,27.4980,-83.7220,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T19:44:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T20:14:00Z,27.4980,-83.7220,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T20:29:00Z,27.4980,-83.7220,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T21:44:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T23:44:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-02T23:59:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T00:44:00Z,27.4980,-83.7220,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T00:59:00Z,27.4980,-83.7220,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T01:44:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T01:59:00Z,27.4980,-83.7220,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T02:14:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T03:44:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T04:59:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T05:44:00Z,27.4980,-83.7220,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T05:59:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T06:14:00Z,27.4980,-83.7220,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T07:44:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T08:44:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T08:59:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T13:44:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T13:59:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T14:14:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T14:44:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T16:44:00Z,27.4980,-83.7220,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T17:44:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T18:44:00Z,27.4980,-83.7220,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T18:59:00Z,27.4980,-83.7220,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T19:14:00Z,27.4980,-83.7220,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T19:29:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T20:14:00Z,27.4980,-83.7220,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T20:29:00Z,27.4980,-83.7220,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T20:44:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T20:59:00Z,27.4980,-83.7220,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T21:44:00Z,27.4980,-83.7220,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T21:59:00Z,27.4980,-83.7220,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T22:14:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T22:29:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T22:44:00Z,27.4980,-83.7220,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T22:59:00Z,27.4980,-83.7220,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T23:44:00Z,27.4980,-83.7220,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-03T23:59:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T00:44:00Z,27.4980,-83.7220,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T00:59:00Z,27.4980,-83.7220,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T01:14:00Z,27.4980,-83.7220,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T01:29:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T01:44:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T01:59:00Z,27.4980,-83.7220,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T02:14:00Z,27.4980,-83.7220,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T02:29:00Z,27.4980,-83.7220,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T02:44:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T02:59:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T03:14:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T03:29:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T03:44:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T03:59:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T04:14:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T04:44:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T04:59:00Z,27.4980,-83.7220,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T05:44:00Z,27.4980,-83.7220,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T05:59:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T06:14:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T06:29:00Z,27.4980,-83.7220,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T07:44:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T08:44:00Z,27.4980,-83.7220,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T08:59:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T09:14:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T09:29:00Z,27.4980,-83.7220,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T09:44:00Z,27.4980,-83.7220,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T09:59:00Z,27.4980,-83.7220,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T10:29:00Z,27.4980,-83.7220,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T10:44:00Z,27.4980,-83.7220,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T10:59:00Z,27.4980,-83.7220,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T11:14:00Z,27.4980,-83.7220,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T11:29:00Z,27.4980,-83.7220,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T11:44:00Z,27.4980,-83.7220,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T11:59:00Z,27.4980,-83.7220,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T12:14:00Z,27.4980,-83.7220,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T12:29:00Z,27.4980,-83.7220,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T12:44:00Z,27.4980,-83.7220,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T12:59:00Z,27.4980,-83.7220,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T13:14:00Z,27.4980,-83.7220,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T13:29:00Z,27.4980,-83.7220,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T13:44:00Z,27.4980,-83.7220,1024.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T13:59:00Z,27.4980,-83.7220,1024.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T14:14:00Z,27.4980,-83.7220,1024.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T14:29:00Z,27.4980,-83.7220,1024.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T14:44:00Z,27.4980,-83.7220,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T14:59:00Z,27.4980,-83.7220,1024.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T15:14:00Z,27.4980,-83.7220,1025.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T15:29:00Z,27.4980,-83.7220,1024.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T15:44:00Z,27.4980,-83.7220,1025.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T15:59:00Z,27.4980,-83.7220,1025.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T16:14:00Z,27.4980,-83.7220,1024.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T16:44:00Z,27.4980,-83.7220,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T16:59:00Z,27.4980,-83.7220,1024.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T17:14:00Z,27.4980,-83.7220,1024.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T17:29:00Z,27.4980,-83.7220,1024.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T17:44:00Z,27.4980,-83.7220,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T18:14:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T18:29:00Z,27.4980,-83.7220,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T18:44:00Z,27.4980,-83.7220,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T18:59:00Z,27.4980,-83.7220,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T19:14:00Z,27.4980,-83.7220,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T19:29:00Z,27.4980,-83.7220,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T19:44:00Z,27.4980,-83.7220,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T19:59:00Z,27.4980,-83.7220,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T20:14:00Z,27.4980,-83.7220,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T20:29:00Z,27.4980,-83.7220,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T20:44:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T20:59:00Z,27.4980,-83.7220,1023.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T21:14:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T21:29:00Z,27.4980,-83.7220,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T21:44:00Z,27.4980,-83.7220,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T21:59:00Z,27.4980,-83.7220,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T22:14:00Z,27.4980,-83.7220,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T22:29:00Z,27.4980,-83.7220,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T22:44:00Z,27.4980,-83.7220,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T23:14:00Z,27.4980,-83.7220,1024.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T23:29:00Z,27.4980,-83.7220,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T23:44:00Z,27.4980,-83.7220,1024.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-04T23:59:00Z,27.4980,-83.7220,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T00:14:00Z,27.4980,-83.7220,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T00:29:00Z,27.4980,-83.7220,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T00:44:00Z,27.4980,-83.7220,1024.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T00:59:00Z,27.4980,-83.7220,1025.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T01:14:00Z,27.4980,-83.7220,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T01:29:00Z,27.4980,-83.7220,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T01:44:00Z,27.4980,-83.7220,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T01:59:00Z,27.4980,-83.7220,1025.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T02:29:00Z,27.4980,-83.7220,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T02:44:00Z,27.4980,-83.7220,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T02:59:00Z,27.4980,-83.7220,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T03:14:00Z,27.4980,-83.7220,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T03:29:00Z,27.4980,-83.7220,1025.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T03:44:00Z,27.4980,-83.7220,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T03:59:00Z,27.4980,-83.7220,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T04:14:00Z,27.4980,-83.7220,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T04:44:00Z,27.4980,-83.7220,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T04:59:00Z,27.4980,-83.7220,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T05:44:00Z,27.4980,-83.7220,1024.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T05:59:00Z,27.4980,-83.7220,1024.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T06:14:00Z,27.4980,-83.7220,1024.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T06:29:00Z,27.4980,-83.7220,1024.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T06:44:00Z,27.4980,-83.7220,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T06:59:00Z,27.4980,-83.7220,1024.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T07:14:00Z,27.4980,-83.7220,1024.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T07:29:00Z,27.4980,-83.7220,1024.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T07:44:00Z,27.4980,-83.7220,1024.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T07:59:00Z,27.4980,-83.7220,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T08:14:00Z,27.4980,-83.7220,1024.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T08:29:00Z,27.4980,-83.7220,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T08:44:00Z,27.4980,-83.7220,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T08:59:00Z,27.4980,-83.7220,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T09:14:00Z,27.4980,-83.7220,1024.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T11:44:00Z,27.4980,-83.7220,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T11:59:00Z,27.4980,-83.7220,1024.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T12:14:00Z,27.4980,-83.7220,1025.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T12:29:00Z,27.4980,-83.7220,1025.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T12:44:00Z,27.4980,-83.7220,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T12:59:00Z,27.4980,-83.7220,1025.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T13:14:00Z,27.4980,-83.7220,1025.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T13:29:00Z,27.4980,-83.7220,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T13:44:00Z,27.4980,-83.7220,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T13:59:00Z,27.4980,-83.7220,1025.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T14:14:00Z,27.4980,-83.7220,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T14:44:00Z,27.4980,-83.7220,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T14:59:00Z,27.4980,-83.7220,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T15:14:00Z,27.4980,-83.7220,1025.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T15:29:00Z,27.4980,-83.7220,1025.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T15:44:00Z,27.4980,-83.7220,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T15:59:00Z,27.4980,-83.7220,1025.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T16:44:00Z,27.4980,-83.7220,1025.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T16:59:00Z,27.4980,-83.7220,1024.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T17:14:00Z,27.4980,-83.7220,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T18:44:00Z,27.4980,-83.7220,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T18:59:00Z,27.4980,-83.7220,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T19:14:00Z,27.4980,-83.7220,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T19:29:00Z,27.4980,-83.7220,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T19:44:00Z,27.4980,-83.7220,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T19:59:00Z,27.4980,-83.7220,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T20:14:00Z,27.4980,-83.7220,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T20:29:00Z,27.4980,-83.7220,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T20:44:00Z,27.4980,-83.7220,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T20:59:00Z,27.4980,-83.7220,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T21:14:00Z,27.4980,-83.7220,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T21:29:00Z,27.4980,-83.7220,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T21:44:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T21:59:00Z,27.4980,-83.7220,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T22:44:00Z,27.4980,-83.7220,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T22:59:00Z,27.4980,-83.7220,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T23:14:00Z,27.4980,-83.7220,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T23:29:00Z,27.4980,-83.7220,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T23:44:00Z,27.4980,-83.7220,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-05T23:59:00Z,27.4980,-83.7220,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T01:14:00Z,27.4980,-83.7220,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T01:44:00Z,27.4980,-83.7220,1024.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T01:59:00Z,27.4980,-83.7220,1024.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T02:44:00Z,27.4980,-83.7220,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T03:44:00Z,27.4980,-83.7220,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T03:59:00Z,27.4980,-83.7220,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T04:14:00Z,27.4980,-83.7220,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T04:29:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T04:44:00Z,27.4980,-83.7220,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T04:59:00Z,27.4980,-83.7220,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T05:14:00Z,27.4980,-83.7220,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T05:29:00Z,27.4980,-83.7220,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T05:44:00Z,27.4980,-83.7220,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T06:44:00Z,27.4980,-83.7220,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T06:59:00Z,27.4980,-83.7220,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T07:44:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T07:59:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T08:14:00Z,27.4980,-83.7220,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T08:29:00Z,27.4980,-83.7220,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T08:44:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T08:59:00Z,27.4980,-83.7220,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-01-06T09:44:00Z,27.4980,-83.7220,1020.4,1111122 