owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-02T22:15:00Z,26.4345,-81.9647,1000.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-02T22:30:00Z,26.4345,-81.9647,999.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-02T22:45:00Z,26.4345,-81.9647,999.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-02T23:15:00Z,26.4345,-81.9647,999.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-02T23:30:00Z,26.4345,-81.9647,999.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-02T23:45:00Z,26.4345,-81.9647,1000.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T00:15:00Z,26.4345,-81.9647,1000.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T00:30:00Z,26.4345,-81.9647,1000.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T00:45:00Z,26.4345,-81.9647,1000.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T01:15:00Z,26.4345,-81.9647,1000.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T01:30:00Z,26.4345,-81.9647,1000.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T01:45:00Z,26.4345,-81.9647,1000.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T02:15:00Z,26.4345,-81.9647,1000.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T02:30:00Z,26.4345,-81.9647,1000.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T02:45:00Z,26.4345,-81.9647,1000.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T03:15:00Z,26.4345,-81.9647,1000.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T03:30:00Z,26.4345,-81.9647,1000.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T03:45:00Z,26.4345,-81.9647,1000.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T04:15:00Z,26.4345,-81.9647,1000.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T04:30:00Z,26.4345,-81.9647,1000.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T04:45:00Z,26.4345,-81.9647,1000.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T05:15:00Z,26.4345,-81.9647,1000.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T05:30:00Z,26.4345,-81.9647,1000.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T05:45:00Z,26.4345,-81.9647,1000.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T06:15:00Z,26.4345,-81.9647,1000.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T06:30:00Z,26.4345,-81.9647,1000.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T06:45:00Z,26.4345,-81.9647,1000.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T07:15:00Z,26.4345,-81.9647,1000.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T07:30:00Z,26.4345,-81.9647,1000.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T07:45:00Z,26.4345,-81.9647,1000.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T08:15:00Z,26.4345,-81.9647,1000.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T08:30:00Z,26.4345,-81.9647,1000.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T08:45:00Z,26.4345,-81.9647,1000.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T09:15:00Z,26.4345,-81.9647,1000.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T09:30:00Z,26.4345,-81.9647,999.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T09:45:00Z,26.4345,-81.9647,999.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T10:15:00Z,26.4345,-81.9647,1000.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T10:30:00Z,26.4345,-81.9647,1000.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T10:45:00Z,26.4345,-81.9647,1000.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T11:15:00Z,26.4345,-81.9647,1000.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T11:30:00Z,26.4345,-81.9647,1000.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T11:45:00Z,26.4345,-81.9647,1000.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T12:15:00Z,26.4345,-81.9647,1000.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T12:30:00Z,26.4345,-81.9647,1001.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T12:45:00Z,26.4345,-81.9647,1001.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T13:15:00Z,26.4345,-81.9647,1001.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T13:30:00Z,26.4345,-81.9647,1001.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T13:45:00Z,26.4345,-81.9647,1001.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T14:15:00Z,26.4345,-81.9647,1001.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T14:30:00Z,26.4345,-81.9647,1001.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T14:45:00Z,26.4345,-81.9647,1001.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T15:15:00Z,26.4345,-81.9647,1001.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T15:30:00Z,26.4345,-81.9647,1001.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T15:45:00Z,26.4345,-81.9647,1001.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T16:15:00Z,26.4345,-81.9647,1001.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T16:30:00Z,26.4345,-81.9647,1001.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T16:45:00Z,26.4345,-81.9647,1001.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T17:15:00Z,26.4345,-81.9647,1001.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T17:30:00Z,26.4345,-81.9647,1001.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T17:45:00Z,26.4345,-81.9647,1001.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T18:15:00Z,26.4345,-81.9647,1001.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T18:30:00Z,26.4345,-81.9647,1001.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T18:45:00Z,26.4345,-81.9647,1001.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T19:15:00Z,26.4345,-81.9647,1001.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T19:30:00Z,26.4345,-81.9647,1001.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T19:45:00Z,26.4345,-81.9647,1001.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T20:15:00Z,26.4345,-81.9647,1001.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T20:30:00Z,26.4345,-81.9647,1001.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T20:45:00Z,26.4345,-81.9647,1001.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T21:15:00Z,26.4345,-81.9647,1001.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T21:30:00Z,26.4345,-81.9647,1001.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T21:45:00Z,26.4345,-81.9647,1001.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T22:15:00Z,26.4345,-81.9647,1001.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T22:30:00Z,26.4345,-81.9647,1002.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T22:45:00Z,26.4345,-81.9647,1002.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T23:15:00Z,26.4345,-81.9647,1002.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T23:30:00Z,26.4345,-81.9647,1002.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-03T23:45:00Z,26.4345,-81.9647,1002.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T00:15:00Z,26.4345,-81.9647,1003.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T00:30:00Z,26.4345,-81.9647,1003.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T00:45:00Z,26.4345,-81.9647,1003.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T01:15:00Z,26.4345,-81.9647,1003.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T01:30:00Z,26.4345,-81.9647,1003.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T01:45:00Z,26.4345,-81.9647,1004.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T02:15:00Z,26.4345,-81.9647,1004.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T02:30:00Z,26.4345,-81.9647,1004.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T02:45:00Z,26.4345,-81.9647,1004.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T03:15:00Z,26.4345,-81.9647,1004.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T03:30:00Z,26.4345,-81.9647,1004.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T03:45:00Z,26.4345,-81.9647,1004.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T04:15:00Z,26.4345,-81.9647,1004.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T04:30:00Z,26.4345,-81.9647,1004.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T04:45:00Z,26.4345,-81.9647,1004.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T05:15:00Z,26.4345,-81.9647,1004.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T05:30:00Z,26.4345,-81.9647,1004.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T05:45:00Z,26.4345,-81.9647,1004.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T06:15:00Z,26.4345,-81.9647,1004.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T06:30:00Z,26.4345,-81.9647,1004.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T06:45:00Z,26.4345,-81.9647,1004.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T07:00:00Z,26.4345,-81.9647,1004.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T07:15:00Z,26.4345,-81.9647,1004.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T07:30:00Z,26.4345,-81.9647,1005.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T07:45:00Z,26.4345,-81.9647,1004.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T08:00:00Z,26.4345,-81.9647,1004.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T08:15:00Z,26.4345,-81.9647,1004.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T08:30:00Z,26.4345,-81.9647,1004.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T08:45:00Z,26.4345,-81.9647,1004.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T09:00:00Z,26.4345,-81.9647,1004.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T09:15:00Z,26.4345,-81.9647,1004.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T09:30:00Z,26.4345,-81.9647,1004.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T09:45:00Z,26.4345,-81.9647,1004.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T10:00:00Z,26.4345,-81.9647,1005.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T10:15:00Z,26.4345,-81.9647,1005.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T10:30:00Z,26.4345,-81.9647,1005.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T10:45:00Z,26.4345,-81.9647,1004.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T11:00:00Z,26.4345,-81.9647,1004.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T11:15:00Z,26.4345,-81.9647,1005.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T11:30:00Z,26.4345,-81.9647,1005.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T11:45:00Z,26.4345,-81.9647,1005.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T12:00:00Z,26.4345,-81.9647,1005.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T12:15:00Z,26.4345,-81.9647,1005.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T12:30:00Z,26.4345,-81.9647,1005.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T12:45:00Z,26.4345,-81.9647,1005.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T13:00:00Z,26.4345,-81.9647,1005.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T13:15:00Z,26.4345,-81.9647,1005.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T13:30:00Z,26.4345,-81.9647,1006.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T13:45:00Z,26.4345,-81.9647,1006.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T14:00:00Z,26.4345,-81.9647,1006.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T14:15:00Z,26.4345,-81.9647,1006.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T14:30:00Z,26.4345,-81.9647,1006.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T14:45:00Z,26.4345,-81.9647,1005.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T15:00:00Z,26.4345,-81.9647,1006.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T15:15:00Z,26.4345,-81.9647,1006.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T15:30:00Z,26.4345,-81.9647,1005.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T15:45:00Z,26.4345,-81.9647,1006.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T16:00:00Z,26.4345,-81.9647,1006.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T16:15:00Z,26.4345,-81.9647,1006.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T16:30:00Z,26.4345,-81.9647,1006.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T16:45:00Z,26.4345,-81.9647,1005.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T17:15:00Z,26.4345,-81.9647,1005.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T17:30:00Z,26.4345,-81.9647,1005.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T17:45:00Z,26.4345,-81.9647,1005.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T18:15:00Z,26.4345,-81.9647,1005.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T18:30:00Z,26.4345,-81.9647,1005.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T18:45:00Z,26.4345,-81.9647,1004.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T19:15:00Z,26.4345,-81.9647,1004.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T19:30:00Z,26.4345,-81.9647,1004.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T19:45:00Z,26.4345,-81.9647,1004.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T20:15:00Z,26.4345,-81.9647,1004.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T20:30:00Z,26.4345,-81.9647,1004.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T20:45:00Z,26.4345,-81.9647,1004.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T21:15:00Z,26.4345,-81.9647,1004.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T21:30:00Z,26.4345,-81.9647,1005.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T21:45:00Z,26.4345,-81.9647,1005.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T22:15:00Z,26.4345,-81.9647,1004.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T22:30:00Z,26.4345,-81.9647,1005.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T22:45:00Z,26.4345,-81.9647,1005.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T23:15:00Z,26.4345,-81.9647,1005.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T23:30:00Z,26.4345,-81.9647,1005.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-04T23:45:00Z,26.4345,-81.9647,1005.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T00:15:00Z,26.4345,-81.9647,1005.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T00:30:00Z,26.4345,-81.9647,1005.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T00:45:00Z,26.4345,-81.9647,1005.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T01:15:00Z,26.4345,-81.9647,1005.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T01:30:00Z,26.4345,-81.9647,1006.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T01:45:00Z,26.4345,-81.9647,1006.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T02:15:00Z,26.4345,-81.9647,1006.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T02:30:00Z,26.4345,-81.9647,1006.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T02:45:00Z,26.4345,-81.9647,1006.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T03:15:00Z,26.4345,-81.9647,1006.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T03:30:00Z,26.4345,-81.9647,1006.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T03:45:00Z,26.4345,-81.9647,1006.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T04:00:00Z,26.4345,-81.9647,1006.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T04:15:00Z,26.4345,-81.9647,1006.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T04:30:00Z,26.4345,-81.9647,1006.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T04:45:00Z,26.4345,-81.9647,1006.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T05:00:00Z,26.4345,-81.9647,1006.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T05:15:00Z,26.4345,-81.9647,1006.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T05:30:00Z,26.4345,-81.9647,1006.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T05:45:00Z,26.4345,-81.9647,1006.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T06:00:00Z,26.4345,-81.9647,1006.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T06:15:00Z,26.4345,-81.9647,1005.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T06:30:00Z,26.4345,-81.9647,1005.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T06:45:00Z,26.4345,-81.9647,1005.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T07:00:00Z,26.4345,-81.9647,1005.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T07:15:00Z,26.4345,-81.9647,1005.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T07:30:00Z,26.4345,-81.9647,1005.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T07:45:00Z,26.4345,-81.9647,1005.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T08:00:00Z,26.4345,-81.9647,1005.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T08:15:00Z,26.4345,-81.9647,1005.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T08:30:00Z,26.4345,-81.9647,1005.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T08:45:00Z,26.4345,-81.9647,1006.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T09:00:00Z,26.4345,-81.9647,1006.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T09:15:00Z,26.4345,-81.9647,1006.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T09:30:00Z,26.4345,-81.9647,1006.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T09:45:00Z,26.4345,-81.9647,1006.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T10:00:00Z,26.4345,-81.9647,1006.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T10:15:00Z,26.4345,-81.9647,1006.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T10:30:00Z,26.4345,-81.9647,1006.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T10:45:00Z,26.4345,-81.9647,1006.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T11:00:00Z,26.4345,-81.9647,1007.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T11:15:00Z,26.4345,-81.9647,1007.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T11:30:00Z,26.4345,-81.9647,1007.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T11:45:00Z,26.4345,-81.9647,1007.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T12:00:00Z,26.4345,-81.9647,1007.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T12:15:00Z,26.4345,-81.9647,1007.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T12:30:00Z,26.4345,-81.9647,1008.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T12:45:00Z,26.4345,-81.9647,1008.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T13:00:00Z,26.4345,-81.9647,1008.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T13:15:00Z,26.4345,-81.9647,1008.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T13:30:00Z,26.4345,-81.9647,1008.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T13:45:00Z,26.4345,-81.9647,1008.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T14:00:00Z,26.4345,-81.9647,1008.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T14:15:00Z,26.4345,-81.9647,1008.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T14:30:00Z,26.4345,-81.9647,1008.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T14:45:00Z,26.4345,-81.9647,1008.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T15:00:00Z,26.4345,-81.9647,1008.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T15:15:00Z,26.4345,-81.9647,1008.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T15:30:00Z,26.4345,-81.9647,1008.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T15:45:00Z,26.4345,-81.9647,1009.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T16:00:00Z,26.4345,-81.9647,1008.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T16:15:00Z,26.4345,-81.9647,1009.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T16:30:00Z,26.4345,-81.9647,1008.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T16:45:00Z,26.4345,-81.9647,1008.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T17:00:00Z,26.4345,-81.9647,1008.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T17:15:00Z,26.4345,-81.9647,1008.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T17:30:00Z,26.4345,-81.9647,1008.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T17:45:00Z,26.4345,-81.9647,1007.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T18:00:00Z,26.4345,-81.9647,1007.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T18:15:00Z,26.4345,-81.9647,1007.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T18:30:00Z,26.4345,-81.9647,1007.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T18:45:00Z,26.4345,-81.9647,1007.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T19:00:00Z,26.4345,-81.9647,1007.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T19:15:00Z,26.4345,-81.9647,1007.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T19:30:00Z,26.4345,-81.9647,1007.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T19:45:00Z,26.4345,-81.9647,1007.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T20:00:00Z,26.4345,-81.9647,1007.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T20:15:00Z,26.4345,-81.9647,1007.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T20:30:00Z,26.4345,-81.9647,1007.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T20:45:00Z,26.4345,-81.9647,1007.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T21:00:00Z,26.4345,-81.9647,1007.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T21:15:00Z,26.4345,-81.9647,1007.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T21:30:00Z,26.4345,-81.9647,1007.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T21:45:00Z,26.4345,-81.9647,1007.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T22:00:00Z,26.4345,-81.9647,1008.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T22:15:00Z,26.4345,-81.9647,1008.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T22:30:00Z,26.4345,-81.9647,1008.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T22:45:00Z,26.4345,-81.9647,1008.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T23:00:00Z,26.4345,-81.9647,1008.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T23:15:00Z,26.4345,-81.9647,1008.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T23:30:00Z,26.4345,-81.9647,1008.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-05T23:45:00Z,26.4345,-81.9647,1008.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T00:00:00Z,26.4345,-81.9647,1009.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T00:15:00Z,26.4345,-81.9647,1009.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T00:30:00Z,26.4345,-81.9647,1009.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T00:45:00Z,26.4345,-81.9647,1009.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T01:00:00Z,26.4345,-81.9647,1009.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T01:15:00Z,26.4345,-81.9647,1009.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T01:30:00Z,26.4345,-81.9647,1009.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T01:45:00Z,26.4345,-81.9647,1009.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T02:00:00Z,26.4345,-81.9647,1010.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T02:15:00Z,26.4345,-81.9647,1010.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T02:30:00Z,26.4345,-81.9647,1010.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T02:45:00Z,26.4345,-81.9647,1010.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T03:00:00Z,26.4345,-81.9647,1010.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T03:15:00Z,26.4345,-81.9647,1010.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T03:30:00Z,26.4345,-81.9647,1010.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T03:45:00Z,26.4345,-81.9647,1010.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T04:00:00Z,26.4345,-81.9647,1010.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T04:15:00Z,26.4345,-81.9647,1010.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T04:30:00Z,26.4345,-81.9647,1010.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2015-10-06T04:45:00Z,26.4345,-81.9647,1010.4,1111122 