owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2001-12-01T00:09:00Z,26.1914,-97.0507,0.0,4.030905605,95.83829272,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T00:39:00Z,26.1914,-97.0507,0.0,4.074616546,97.47424823,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T01:09:00Z,26.1914,-97.0507,0.0,3.463249919,87.51721819,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T01:39:00Z,26.1914,-97.0507,0.0,4.060751162,95.7952383,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T02:09:00Z,26.1914,-97.0507,0.0,4.501555287,95.60968225,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T02:39:00Z,26.1914,-97.0507,0.0,4.468847726,95.26448389,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T03:09:00Z,26.1914,-97.0507,0.0,4.571575221,91.50455613,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T03:39:00Z,26.1914,-97.0507,0.0,4.830093167,89.64371008,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T04:09:00Z,26.1914,-97.0507,0.0,4.250423508,89.19075311,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T04:39:00Z,26.1914,-97.0507,0.0,4.063594468,78.3578487,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T05:09:00Z,26.1914,-97.0507,0.0,3.530014164,81.36449912,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T05:39:00Z,26.1914,-97.0507,0.0,4.252646235,87.97821887,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T06:09:00Z,26.1914,-97.0507,0.0,4.639073183,93.58445106,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T06:39:00Z,26.1914,-97.0507,0.0,4.234489343,85.25842182,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T07:09:00Z,26.1914,-97.0507,0.0,5.04833636,86.70643695,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T07:39:00Z,26.1914,-97.0507,0.0,4.27590926,83.68899702,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T08:09:00Z,26.1914,-97.0507,0.0,4.98,90.00042092,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T08:39:00Z,26.1914,-97.0507,0.0,4.754639839,87.46815686,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T09:09:00Z,26.1914,-97.0507,0.0,4.310417613,90.79798859,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T09:39:00Z,26.1914,-97.0507,0.0,4.425980117,87.02081812,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T10:09:00Z,26.1914,-97.0507,0.0,4.338905392,83.38233197,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T10:39:00Z,26.1914,-97.0507,0.0,4.651849095,75.81400578,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T11:09:00Z,26.1914,-97.0507,0.0,4.096498505,76.30259269,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T11:39:00Z,26.1914,-97.0507,0.0,4.336865227,80.71103327,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T12:09:00Z,26.1914,-97.0507,0.0,3.931831634,88.25063713,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T12:39:00Z,26.1914,-97.0507,0.0,3.577708764,79.69475671,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T13:09:00Z,26.1914,-97.0507,0.0,3.708705974,78.17460181,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T13:39:00Z,26.1914,-97.0507,0.0,2.960152023,89.41889985,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T14:09:00Z,26.1914,-97.0507,0.0,3.750119998,90.4587763,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T14:39:00Z,26.1914,-97.0507,0.0,4.860833262,91.06133013,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T15:39:00Z,26.1914,-97.0507,0.0,5.620720594,89.08211158,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T16:09:00Z,26.1914,-97.0507,0.0,5.493159382,86.03287316,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T16:39:00Z,26.1914,-97.0507,0.0,5.360083955,90.32110215,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T17:09:00Z,26.1914,-97.0507,0.0,6.103810285,96.86927433,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T17:39:00Z,26.1914,-97.0507,0.0,6.010673839,89.14163854,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T18:09:00Z,26.1914,-97.0507,0.0,5.734544446,84.69661371,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T18:39:00Z,26.1914,-97.0507,0.0,5.838775557,86.85785914,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T19:09:00Z,26.1914,-97.0507,0.0,5.632832325,86.13138409,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T19:39:00Z,26.1914,-97.0507,0.0,4.781506039,88.56149674,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T20:09:00Z,26.1914,-97.0507,0.0,5.393004728,88.08689172,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T20:39:00Z,26.1914,-97.0507,0.0,6.305362797,87.63633797,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T21:09:00Z,26.1914,-97.0507,0.0,7.627955165,95.7184747,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T21:39:00Z,26.1914,-97.0507,0.0,7.662643147,93.29223003,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T22:09:00Z,26.1914,-97.0507,0.0,6.230096307,94.60366685,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-01T22:39:00Z,26.1914,-97.0507,0.0,6.032453895,106.9634499,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T00:39:00Z,26.1914,-97.0507,0.0,6.408502165,98.97767453,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T01:09:00Z,26.1914,-97.0507,0.0,6.36858697,96.31079258,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T01:39:00Z,26.1914,-97.0507,0.0,5.204632552,105.7189571,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T02:09:00Z,26.1914,-97.0507,0.0,7.568097515,92.6511044,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T02:39:00Z,26.1914,-97.0507,0.0,7.090571204,90.72768906,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T03:09:00Z,26.1914,-97.0507,0.0,6.726440366,94.00713365,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T03:39:00Z,26.1914,-97.0507,0.0,5.94697402,112.8573886,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T04:09:00Z,26.1914,-97.0507,0.0,4.368672567,129.5204306,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T04:39:00Z,26.1914,-97.0507,0.0,4.645696934,109.0983508,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T05:09:00Z,26.1914,-97.0507,0.0,5.998941573,108.7675591,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T05:39:00Z,26.1914,-97.0507,0.0,6.354163989,110.5458644,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T06:09:00Z,26.1914,-97.0507,0.0,7.03320695,101.9813551,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T06:39:00Z,26.1914,-97.0507,0.0,7.111462578,110.7544437,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T07:09:00Z,26.1914,-97.0507,0.0,5.927731438,112.4120483,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T07:39:00Z,26.1914,-97.0507,0.0,4.438468204,112.5209339,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T08:09:00Z,26.1914,-97.0507,0.0,2.657084869,124.1090552,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T08:39:00Z,26.1914,-97.0507,0.0,3.165264602,122.4854204,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T09:09:00Z,26.1914,-97.0507,0.0,2.768465279,119.8992528,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T09:39:00Z,26.1914,-97.0507,0.0,4.963476604,106.8654756,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T10:09:00Z,26.1914,-97.0507,0.0,5.186135363,108.4353266,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T10:39:00Z,26.1914,-97.0507,0.0,5.777412916,111.1019638,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T11:09:00Z,26.1914,-97.0507,0.0,4.611474818,115.5651996,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T11:39:00Z,26.1914,-97.0507,0.0,2.020890893,181.7015611,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T12:09:00Z,26.1914,-97.0507,0.0,2.872646863,155.30871,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T12:39:00Z,26.1914,-97.0507,0.0,3.622292092,164.4676688,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T13:09:00Z,26.1914,-97.0507,0.0,1.76,180.0002105,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T13:39:00Z,26.1914,-97.0507,0.0,3.601999445,271.909148,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T14:09:00Z,26.1914,-97.0507,0.0,3.305525677,277.1249997,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T14:39:00Z,26.1914,-97.0507,0.0,3.775407263,292.421356,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T15:39:00Z,26.1914,-97.0507,0.0,3.45775939,286.8103046,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T16:09:00Z,26.1914,-97.0507,0.0,3.709946091,287.409262,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T16:39:00Z,26.1914,-97.0507,0.0,4.560975773,282.6650341,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T17:09:00Z,26.1914,-97.0507,0.0,3.955957533,294.4918438,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T17:39:00Z,26.1914,-97.0507,0.0,4.169844122,280.5014605,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T18:09:00Z,26.1914,-97.0507,0.0,3.380724774,287.7381736,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T18:39:00Z,26.1914,-97.0507,0.0,3.431180555,271.5030394,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T19:09:00Z,26.1914,-97.0507,0.0,2.622918222,275.688844,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T19:39:00Z,26.1914,-97.0507,0.0,2.400187493,270.7161583,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T20:09:00Z,26.1914,-97.0507,0.0,1.765049574,258.5627705,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T20:39:00Z,26.1914,-97.0507,0.0,1.33225373,232.0119471,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T21:09:00Z,26.1914,-97.0507,0.0,0.977394496,277.0522895,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T21:39:00Z,26.1914,-97.0507,0.0,0.875556966,346.1222922,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T22:09:00Z,26.1914,-97.0507,0.0,0.909560333,14.64713056,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T22:39:00Z,26.1914,-97.0507,0.0,1.243261839,63.22849147,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T23:09:00Z,26.1914,-97.0507,0.0,1.729855485,79.33925572,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-02T23:39:00Z,26.1914,-97.0507,0.0,1.790251379,89.03940676,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T00:09:00Z,26.1914,-97.0507,0.0,1.644384383,94.18532726,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T00:39:00Z,26.1914,-97.0507,0.0,1.140043859,76.81664475,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T01:09:00Z,26.1914,-97.0507,0.0,1.352996674,86.18551317,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T01:39:00Z,26.1914,-97.0507,0.0,1.090366911,97.90756513,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T02:09:00Z,26.1914,-97.0507,0.0,0.59076222,87.08874806,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T02:39:00Z,26.1914,-97.0507,0.0,0.970824392,65.01839789,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T03:09:00Z,26.1914,-97.0507,0.0,0.645600496,106.1895893,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T03:39:00Z,26.1914,-97.0507,0.0,1.35532284,95.0800169,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T04:09:00Z,26.1914,-97.0507,0.0,1.464923206,94.69909045,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T04:39:00Z,26.1914,-97.0507,0.0,0.550363516,155.297838,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T05:09:00Z,26.1914,-97.0507,0.0,0.793095202,131.9338374,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T05:39:00Z,26.1914,-97.0507,0.0,1.247798061,170.3114466,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T06:09:00Z,26.1914,-97.0507,0.0,1.52118375,182.2607071,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T06:39:00Z,26.1914,-97.0507,0.0,1.514265499,222.8592089,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T07:09:00Z,26.1914,-97.0507,0.0,1.780702109,252.684405,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T07:39:00Z,26.1914,-97.0507,0.0,2.23725278,265.3852442,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T08:09:00Z,26.1914,-97.0507,0.0,2.594802497,253.660342,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T08:39:00Z,26.1914,-97.0507,0.0,2.639280205,247.0295049,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T09:09:00Z,26.1914,-97.0507,0.0,2.59187191,228.127904,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T09:39:00Z,26.1914,-97.0507,0.0,2.421672975,235.2600368,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T10:09:00Z,26.1914,-97.0507,0.0,2.19665655,235.9483011,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T10:39:00Z,26.1914,-97.0507,0.0,2.615434954,236.0669771,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T11:09:00Z,26.1914,-97.0507,0.0,1.672632655,242.9754301,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T11:39:00Z,26.1914,-97.0507,0.0,1.767766953,245.60975,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T12:09:00Z,26.1914,-97.0507,0.0,1.070794098,258.690094,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T12:39:00Z,26.1914,-97.0507,0.0,1.126055061,213.4079569,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T13:09:00Z,26.1914,-97.0507,0.0,0.474236228,222.436341,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T13:39:00Z,26.1914,-97.0507,0.0,0.418807832,326.6892366,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T14:09:00Z,26.1914,-97.0507,0.0,0.728628849,43.33135077,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T14:39:00Z,26.1914,-97.0507,0.0,0.15,126.8702323,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T15:09:00Z,26.1914,-97.0507,0.0,0.15,216.8700219,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T15:39:00Z,26.1914,-97.0507,0.0,0.390512484,346.6752894,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T16:09:00Z,26.1914,-97.0507,0.0,0.485489444,122.3810229,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T16:39:00Z,26.1914,-97.0507,0.0,0.384707681,278.9726056,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T17:09:00Z,26.1914,-97.0507,0.0,0.228473193,66.80104282,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T17:39:00Z,26.1914,-97.0507,0.0,0.760263112,54.63719989,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T18:09:00Z,26.1914,-97.0507,0.0,1.143547113,94.51439882,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T18:39:00Z,26.1914,-97.0507,0.0,1.181058847,133.9711633,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T19:09:00Z,26.1914,-97.0507,0.0,1.166190379,67.8332851,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T19:39:00Z,26.1914,-97.0507,0.0,0.730821456,106.6996261,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T20:09:00Z,26.1914,-97.0507,0.0,2.370337529,117.1059189,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T20:39:00Z,26.1914,-97.0507,0.0,2.477821624,117.3927264,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T21:09:00Z,26.1914,-97.0507,0.0,1.612079403,101.4497321,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T21:39:00Z,26.1914,-97.0507,0.0,1.856071119,94.6358735,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T22:09:00Z,26.1914,-97.0507,0.0,1.734156856,93.96832978,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T22:39:00Z,26.1914,-97.0507,0.0,2.334973233,64.64179086,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T23:09:00Z,26.1914,-97.0507,0.0,3.533624202,64.52235132,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-03T23:39:00Z,26.1914,-97.0507,0.0,3.10246676,59.38428873,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T00:09:00Z,26.1914,-97.0507,0.0,2.706972479,56.60311055,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T00:39:00Z,26.1914,-97.0507,0.0,2.304886114,61.21063399,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T01:09:00Z,26.1914,-97.0507,0.0,2.408526521,67.80064731,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T01:39:00Z,26.1914,-97.0507,0.0,2.346103152,79.93503441,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T02:09:00Z,26.1914,-97.0507,0.0,2.729706944,94.83377537,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T02:39:00Z,26.1914,-97.0507,0.0,2.37564728,99.93852165,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T03:09:00Z,26.1914,-97.0507,0.0,1.989497424,107.2513245,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T03:39:00Z,26.1914,-97.0507,0.0,2.101903899,116.56541,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T04:09:00Z,26.1914,-97.0507,0.0,2.188195604,114.5743387,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T04:39:00Z,26.1914,-97.0507,0.0,3.076832787,116.6486885,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T05:09:00Z,26.1914,-97.0507,0.0,2.964456105,127.875316,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T05:39:00Z,26.1914,-97.0507,0.0,3.025359483,121.4837792,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T06:09:00Z,26.1914,-97.0507,0.0,3.290045592,124.8496911,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T06:39:00Z,26.1914,-97.0507,0.0,3.394377704,135.716474,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T07:09:00Z,26.1914,-97.0507,0.0,2.919263606,157.6521544,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T07:39:00Z,26.1914,-97.0507,0.0,3.816818046,131.9205881,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T08:09:00Z,26.1914,-97.0507,0.0,3.69134122,134.3417741,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T08:39:00Z,26.1914,-97.0507,0.0,3.732090567,131.8506011,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T09:09:00Z,26.1914,-97.0507,0.0,4.211614892,137.5985038,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T09:39:00Z,26.1914,-97.0507,0.0,4.090733431,149.9253183,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T10:09:00Z,26.1914,-97.0507,0.0,3.652560746,144.1343821,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T10:39:00Z,26.1914,-97.0507,0.0,3.174980315,135.3831317,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T11:09:00Z,26.1914,-97.0507,0.0,3.553322389,139.4514793,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T11:39:00Z,26.1914,-97.0507,0.0,3.356009535,145.931413,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T12:09:00Z,26.1914,-97.0507,0.0,3.84666089,135.0003157,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T12:39:00Z,26.1914,-97.0507,0.0,3.547393409,119.7452327,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T13:09:00Z,26.1914,-97.0507,0.0,3.145345768,128.5463442,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T13:39:00Z,26.1914,-97.0507,0.0,3.437586363,133.5858958,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T14:09:00Z,26.1914,-97.0507,0.0,3.140143309,124.7531928,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T14:39:00Z,26.1914,-97.0507,0.0,4.186072145,135.0003157,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T15:09:00Z,26.1914,-97.0507,0.0,4.186932051,133.8390765,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T15:39:00Z,26.1914,-97.0507,0.0,3.610830929,130.3950887,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T16:09:00Z,26.1914,-97.0507,0.0,2.9594932,128.6903739,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T16:39:00Z,26.1914,-97.0507,0.0,3.802170433,127.4127315,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T17:09:00Z,26.1914,-97.0507,0.0,4.187135059,129.0875508,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T17:39:00Z,26.1914,-97.0507,0.0,5.011387034,129.9815621,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T18:09:00Z,26.1914,-97.0507,0.0,3.390634159,139.5456404,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T18:39:00Z,26.1914,-97.0507,0.0,3.724137484,127.3625566,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T19:09:00Z,26.1914,-97.0507,0.0,4.848422424,127.6265666,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T19:39:00Z,26.1914,-97.0507,0.0,4.118507011,130.9637689,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T20:09:00Z,26.1914,-97.0507,0.0,4.801041554,128.063719,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T20:39:00Z,26.1914,-97.0507,0.0,4.46072864,124.8660881,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T21:09:00Z,26.1914,-97.0507,0.0,4.69843591,127.6507122,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-12-04T21:39:00Z,26.1914,-97.0507,0.0,5.050247519,126.3029673,7.29,'11111222,11111222,11111222' 