owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42050:1,2007-08-09T21:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T16:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T17:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T17:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T18:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T18:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T19:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T19:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T20:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T20:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T21:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T21:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T22:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T22:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T23:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-10T23:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T00:00:00Z,28.8425,-94.2433,-2.0,31.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T00:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T01:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T01:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T02:00:00Z,28.8425,-94.2433,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T02:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T03:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T03:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T04:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T04:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T05:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T05:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T06:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T06:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T07:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T07:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T08:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T08:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T09:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T09:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T10:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T10:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T11:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T11:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T12:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T12:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T13:00:00Z,28.8425,-94.2433,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T13:30:00Z,28.8425,-94.2433,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T14:00:00Z,28.8425,-94.2433,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T14:30:00Z,28.8425,-94.2433,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T15:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T15:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T16:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T16:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T17:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T17:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T18:00:00Z,28.8425,-94.2433,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T18:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T19:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T19:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T20:00:00Z,28.8425,-94.2433,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T20:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T21:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T21:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T22:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T22:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T23:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-11T23:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T00:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T00:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T01:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T01:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T02:00:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T02:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T03:00:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T03:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T04:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T04:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T05:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T05:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T06:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T06:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T07:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T07:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T08:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T08:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T09:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T09:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T10:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T10:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T11:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T11:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T12:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T12:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T13:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T13:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T14:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T14:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T15:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T15:30:00Z,28.8425,-94.2433,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T16:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T16:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T17:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T17:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T18:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T18:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T19:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T19:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T20:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T20:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T21:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T21:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T22:00:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T22:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T23:00:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-12T23:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T00:00:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T00:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T01:00:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T01:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T02:00:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T02:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T03:00:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T03:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T04:00:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T04:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T05:00:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T05:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T06:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T06:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T07:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T07:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T08:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T08:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T09:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T09:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T10:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T10:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T11:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T11:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T12:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T12:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T13:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T13:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T14:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T14:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T15:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T15:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T16:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T16:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T17:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T17:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T18:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T18:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T19:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T19:30:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T20:00:00Z,28.8425,-94.2433,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T20:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T21:00:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T21:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T22:00:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T22:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T23:00:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-13T23:30:00Z,28.8425,-94.2433,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-14T14:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-14T15:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-14T15:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-14T16:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-14T17:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-14T17:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-14T18:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-14T20:00:00Z,28.8425,-94.2433,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T07:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T07:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T08:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T08:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T09:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T09:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T10:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T10:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T11:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T11:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T12:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T12:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T13:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T13:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T14:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T14:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T15:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T15:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T16:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T16:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T17:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T17:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T18:00:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T18:30:00Z,28.8425,-94.2433,-2.0,30.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T19:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T19:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T20:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T20:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T21:00:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-15T21:30:00Z,28.8425,-94.2433,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T00:00:00Z,28.8425,-94.2433,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T00:30:00Z,28.8425,-94.2433,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T01:00:00Z,28.8425,-94.2433,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T01:30:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T02:00:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T02:30:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T03:00:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T03:30:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T04:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T04:30:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T05:00:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T05:30:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T06:00:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T06:30:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T07:00:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T07:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T08:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T08:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T09:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T09:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T10:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T10:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T11:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T11:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T12:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T12:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T13:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T13:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T14:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T14:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T15:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T15:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T16:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T16:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T17:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T17:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T18:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T18:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T19:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T19:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T20:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T20:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T21:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T21:30:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T22:00:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T22:30:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T23:00:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-18T23:30:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T00:00:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T00:30:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T01:00:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T01:30:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T02:00:00Z,28.8425,-94.2433,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T02:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T03:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T03:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T04:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T04:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T05:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T05:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T06:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T06:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T07:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T07:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T08:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T08:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T09:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T09:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T10:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T10:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T11:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T11:30:00Z,28.8425,-94.2433,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42050:1,2007-08-19T12:00:00Z,28.8425,-94.2433,-2.0,29.5,11111222 