owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T01:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T02:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T03:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T04:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T05:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T06:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T07:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T08:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T09:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T10:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T11:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T12:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T13:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T14:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T15:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T16:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T17:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T18:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T19:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T20:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T21:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T22:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T23:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T00:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T01:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T02:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T03:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T04:00:00Z,29.1015,-89.9782,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T05:00:00Z,29.1015,-89.9782,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T06:00:00Z,29.1015,-89.9782,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T07:00:00Z,29.1015,-89.9782,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T08:00:00Z,29.1015,-89.9782,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T09:00:00Z,29.1015,-89.9782,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T10:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T11:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T12:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T13:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T14:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T15:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T16:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T17:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T18:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T19:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T20:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T21:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T14:00:00Z,29.1015,-89.9782,-8.96,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T15:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T16:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T17:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T18:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T19:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T20:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T21:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T22:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T23:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T00:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T01:00:00Z,29.1015,-89.9782,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T02:00:00Z,29.1015,-89.9782,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T03:00:00Z,29.1015,-89.9782,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T04:00:00Z,29.1015,-89.9782,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T05:00:00Z,29.1015,-89.9782,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T06:00:00Z,29.1015,-89.9782,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T07:00:00Z,29.1015,-89.9782,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T08:00:00Z,29.1015,-89.9782,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T09:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T10:00:00Z,29.1015,-89.9782,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T11:00:00Z,29.1015,-89.9782,15.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T12:00:00Z,29.1015,-89.9782,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T13:00:00Z,29.1015,-89.9782,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T14:00:00Z,29.1015,-89.9782,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T15:00:00Z,29.1015,-89.9782,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T16:00:00Z,29.1015,-89.9782,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T17:00:00Z,29.1015,-89.9782,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T18:00:00Z,29.1015,-89.9782,17.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T19:00:00Z,29.1015,-89.9782,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T20:00:00Z,29.1015,-89.9782,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T21:00:00Z,29.1015,-89.9782,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T22:00:00Z,29.1015,-89.9782,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T23:00:00Z,29.1015,-89.9782,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T00:00:00Z,29.1015,-89.9782,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T01:00:00Z,29.1015,-89.9782,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T02:00:00Z,29.1015,-89.9782,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T03:00:00Z,29.1015,-89.9782,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T04:00:00Z,29.1015,-89.9782,19.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T05:00:00Z,29.1015,-89.9782,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T06:00:00Z,29.1015,-89.9782,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T07:00:00Z,29.1015,-89.9782,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T08:00:00Z,29.1015,-89.9782,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T09:00:00Z,29.1015,-89.9782,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T10:00:00Z,29.1015,-89.9782,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T11:00:00Z,29.1015,-89.9782,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T12:00:00Z,29.1015,-89.9782,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T13:00:00Z,29.1015,-89.9782,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T14:00:00Z,29.1015,-89.9782,17.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T15:00:00Z,29.1015,-89.9782,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T16:00:00Z,29.1015,-89.9782,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T17:00:00Z,29.1015,-89.9782,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T18:00:00Z,29.1015,-89.9782,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T19:00:00Z,29.1015,-89.9782,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T20:00:00Z,29.1015,-89.9782,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T21:00:00Z,29.1015,-89.9782,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T22:00:00Z,29.1015,-89.9782,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T23:00:00Z,29.1015,-89.9782,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T00:00:00Z,29.1015,-89.9782,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T01:00:00Z,29.1015,-89.9782,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T02:00:00Z,29.1015,-89.9782,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T03:00:00Z,29.1015,-89.9782,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T04:00:00Z,29.1015,-89.9782,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T05:00:00Z,29.1015,-89.9782,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T06:00:00Z,29.1015,-89.9782,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T07:00:00Z,29.1015,-89.9782,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T08:00:00Z,29.1015,-89.9782,19.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T09:00:00Z,29.1015,-89.9782,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T10:00:00Z,29.1015,-89.9782,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T11:00:00Z,29.1015,-89.9782,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T12:00:00Z,29.1015,-89.9782,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T13:00:00Z,29.1015,-89.9782,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T14:00:00Z,29.1015,-89.9782,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T15:00:00Z,29.1015,-89.9782,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T16:00:00Z,29.1015,-89.9782,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T17:00:00Z,29.1015,-89.9782,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T18:00:00Z,29.1015,-89.9782,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T19:00:00Z,29.1015,-89.9782,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T20:00:00Z,29.1015,-89.9782,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T21:00:00Z,29.1015,-89.9782,21.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T22:00:00Z,29.1015,-89.9782,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T23:00:00Z,29.1015,-89.9782,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T00:00:00Z,29.1015,-89.9782,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T01:00:00Z,29.1015,-89.9782,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T02:00:00Z,29.1015,-89.9782,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T03:00:00Z,29.1015,-89.9782,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T04:00:00Z,29.1015,-89.9782,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T05:00:00Z,29.1015,-89.9782,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T06:00:00Z,29.1015,-89.9782,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T07:00:00Z,29.1015,-89.9782,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T08:00:00Z,29.1015,-89.9782,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T09:00:00Z,29.1015,-89.9782,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T10:00:00Z,29.1015,-89.9782,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T11:00:00Z,29.1015,-89.9782,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T12:00:00Z,29.1015,-89.9782,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T13:00:00Z,29.1015,-89.9782,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T14:00:00Z,29.1015,-89.9782,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T15:00:00Z,29.1015,-89.9782,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T16:00:00Z,29.1015,-89.9782,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T17:00:00Z,29.1015,-89.9782,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T18:00:00Z,29.1015,-89.9782,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T19:00:00Z,29.1015,-89.9782,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T20:00:00Z,29.1015,-89.9782,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T21:00:00Z,29.1015,-89.9782,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T22:00:00Z,29.1015,-89.9782,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T23:00:00Z,29.1015,-89.9782,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T00:00:00Z,29.1015,-89.9782,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T01:00:00Z,29.1015,-89.9782,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T02:00:00Z,29.1015,-89.9782,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T03:00:00Z,29.1015,-89.9782,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T04:00:00Z,29.1015,-89.9782,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T05:00:00Z,29.1015,-89.9782,17.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T06:00:00Z,29.1015,-89.9782,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T07:00:00Z,29.1015,-89.9782,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T08:00:00Z,29.1015,-89.9782,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T09:00:00Z,29.1015,-89.9782,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T10:00:00Z,29.1015,-89.9782,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T11:00:00Z,29.1015,-89.9782,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T12:00:00Z,29.1015,-89.9782,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T13:00:00Z,29.1015,-89.9782,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T14:00:00Z,29.1015,-89.9782,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T15:00:00Z,29.1015,-89.9782,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T16:00:00Z,29.1015,-89.9782,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T17:00:00Z,29.1015,-89.9782,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T18:00:00Z,29.1015,-89.9782,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T19:00:00Z,29.1015,-89.9782,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T20:00:00Z,29.1015,-89.9782,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T21:00:00Z,29.1015,-89.9782,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T22:00:00Z,29.1015,-89.9782,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T23:00:00Z,29.1015,-89.9782,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T00:00:00Z,29.1015,-89.9782,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T01:00:00Z,29.1015,-89.9782,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T02:00:00Z,29.1015,-89.9782,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T03:00:00Z,29.1015,-89.9782,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T04:00:00Z,29.1015,-89.9782,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T05:00:00Z,29.1015,-89.9782,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T06:00:00Z,29.1015,-89.9782,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T07:00:00Z,29.1015,-89.9782,15.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T08:00:00Z,29.1015,-89.9782,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T09:00:00Z,29.1015,-89.9782,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T10:00:00Z,29.1015,-89.9782,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T11:00:00Z,29.1015,-89.9782,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T12:00:00Z,29.1015,-89.9782,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T13:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T14:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T15:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T16:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T17:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T18:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T19:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T20:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T21:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T22:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T23:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T00:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T01:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T02:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T03:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T04:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T05:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T06:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T07:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T08:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T09:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T10:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T11:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T12:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T13:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T14:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T15:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T16:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T17:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T18:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T19:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T20:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T21:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T22:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T23:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T00:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T01:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T02:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T03:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T04:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T05:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T06:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T07:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T08:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T09:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T10:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T11:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T12:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T13:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T14:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T15:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T16:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T17:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T18:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T19:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T20:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T21:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T22:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T23:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T00:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T01:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T02:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T03:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T04:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T05:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T06:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T07:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T08:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T09:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T10:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T11:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T12:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T13:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T14:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T15:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T16:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T17:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T18:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T19:00:00Z,29.1015,-89.9782,-9999.0,1111122 