owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2013-01-01T00:00:00Z,27.9396,-96.8429,2.0,34.3297,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T00:30:00Z,27.9396,-96.8429,2.0,34.3255,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T01:00:00Z,27.9396,-96.8429,2.0,34.3192,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T01:30:00Z,27.9396,-96.8429,2.0,34.3155,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T02:00:00Z,27.9396,-96.8429,2.0,34.3067,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T02:30:00Z,27.9396,-96.8429,2.0,34.3061,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T03:00:00Z,27.9396,-96.8429,2.0,34.3022,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T03:30:00Z,27.9396,-96.8429,2.0,34.3022,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T04:00:00Z,27.9396,-96.8429,2.0,34.2983,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T04:30:00Z,27.9396,-96.8429,2.0,34.3095,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T05:00:00Z,27.9396,-96.8429,2.0,34.2929,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T05:30:00Z,27.9396,-96.8429,2.0,34.2863,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T06:00:00Z,27.9396,-96.8429,2.0,34.2853,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T06:30:00Z,27.9396,-96.8429,2.0,34.29,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T07:00:00Z,27.9396,-96.8429,2.0,34.2791,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T07:30:00Z,27.9396,-96.8429,2.0,34.278,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T08:00:00Z,27.9396,-96.8429,2.0,34.2725,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T08:30:00Z,27.9396,-96.8429,2.0,34.2837,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T09:00:00Z,27.9396,-96.8429,2.0,34.2944,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T09:30:00Z,27.9396,-96.8429,2.0,34.2991,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T10:00:00Z,27.9396,-96.8429,2.0,34.2988,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T10:30:00Z,27.9396,-96.8429,2.0,34.2992,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T11:00:00Z,27.9396,-96.8429,2.0,34.2987,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T11:30:00Z,27.9396,-96.8429,2.0,34.2985,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T12:00:00Z,27.9396,-96.8429,2.0,34.2998,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T12:30:00Z,27.9396,-96.8429,2.0,34.3015,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T13:00:00Z,27.9396,-96.8429,2.0,34.3003,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T13:30:00Z,27.9396,-96.8429,2.0,34.2974,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T14:00:00Z,27.9396,-96.8429,2.0,34.2878,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T14:30:00Z,27.9396,-96.8429,2.0,34.2758,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T15:00:00Z,27.9396,-96.8429,2.0,34.2691,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T15:30:00Z,27.9396,-96.8429,2.0,34.2719,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T16:00:00Z,27.9396,-96.8429,2.0,34.286,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T16:30:00Z,27.9396,-96.8429,2.0,34.2935,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T17:00:00Z,27.9396,-96.8429,2.0,34.2996,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T17:30:00Z,27.9396,-96.8429,2.0,34.3075,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T18:00:00Z,27.9396,-96.8429,2.0,34.3069,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T18:30:00Z,27.9396,-96.8429,2.0,34.2952,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T19:00:00Z,27.9396,-96.8429,2.0,34.2717,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T19:30:00Z,27.9396,-96.8429,2.0,34.2423,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T20:00:00Z,27.9396,-96.8429,2.0,34.2348,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T20:30:00Z,27.9396,-96.8429,2.0,34.2299,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T21:00:00Z,27.9396,-96.8429,2.0,34.235,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T21:30:00Z,27.9396,-96.8429,2.0,34.2348,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T22:00:00Z,27.9396,-96.8429,2.0,34.2062,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T22:30:00Z,27.9396,-96.8429,2.0,34.1896,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T23:00:00Z,27.9396,-96.8429,2.0,34.183,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-01T23:30:00Z,27.9396,-96.8429,2.0,34.1764,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T00:00:00Z,27.9396,-96.8429,2.0,34.1748,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T00:30:00Z,27.9396,-96.8429,2.0,34.1704,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T01:00:00Z,27.9396,-96.8429,2.0,34.1765,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T01:30:00Z,27.9396,-96.8429,2.0,34.1959,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T02:00:00Z,27.9396,-96.8429,2.0,34.2141,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T02:30:00Z,27.9396,-96.8429,2.0,34.2631,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T03:00:00Z,27.9396,-96.8429,2.0,34.293,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T03:30:00Z,27.9396,-96.8429,2.0,34.2818,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T04:00:00Z,27.9396,-96.8429,2.0,34.3279,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T04:30:00Z,27.9396,-96.8429,2.0,34.3428,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T05:00:00Z,27.9396,-96.8429,2.0,34.3579,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T05:30:00Z,27.9396,-96.8429,2.0,34.378,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T06:00:00Z,27.9396,-96.8429,2.0,34.3938,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T06:30:00Z,27.9396,-96.8429,2.0,34.3977,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T07:00:00Z,27.9396,-96.8429,2.0,34.3928,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T07:30:00Z,27.9396,-96.8429,2.0,34.3823,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T08:00:00Z,27.9396,-96.8429,2.0,34.3714,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T08:30:00Z,27.9396,-96.8429,2.0,34.3506,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T09:00:00Z,27.9396,-96.8429,2.0,34.3486,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T09:30:00Z,27.9396,-96.8429,2.0,34.3381,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T10:00:00Z,27.9396,-96.8429,2.0,34.3419,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T10:30:00Z,27.9396,-96.8429,2.0,34.333,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T11:00:00Z,27.9396,-96.8429,2.0,34.3349,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T11:30:00Z,27.9396,-96.8429,2.0,34.3211,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T12:00:00Z,27.9396,-96.8429,2.0,34.3338,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T12:30:00Z,27.9396,-96.8429,2.0,34.3315,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T13:00:00Z,27.9396,-96.8429,2.0,34.3296,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T13:30:00Z,27.9396,-96.8429,2.0,34.3125,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T14:00:00Z,27.9396,-96.8429,2.0,34.2515,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T14:30:00Z,27.9396,-96.8429,2.0,34.2554,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T15:00:00Z,27.9396,-96.8429,2.0,34.2423,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T15:30:00Z,27.9396,-96.8429,2.0,34.2481,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T16:00:00Z,27.9396,-96.8429,2.0,34.2728,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T16:30:00Z,27.9396,-96.8429,2.0,34.2963,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T17:00:00Z,27.9396,-96.8429,2.0,34.3065,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T17:30:00Z,27.9396,-96.8429,2.0,34.3305,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T18:00:00Z,27.9396,-96.8429,2.0,34.3318,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T18:30:00Z,27.9396,-96.8429,2.0,34.3398,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T19:00:00Z,27.9396,-96.8429,2.0,34.3306,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T19:30:00Z,27.9396,-96.8429,2.0,34.3371,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T20:00:00Z,27.9396,-96.8429,2.0,34.3097,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T20:30:00Z,27.9396,-96.8429,2.0,34.3248,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T21:00:00Z,27.9396,-96.8429,2.0,34.3252,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T21:30:00Z,27.9396,-96.8429,2.0,34.3118,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T22:00:00Z,27.9396,-96.8429,2.0,34.3301,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T22:30:00Z,27.9396,-96.8429,2.0,34.3147,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T23:00:00Z,27.9396,-96.8429,2.0,34.3325,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-02T23:30:00Z,27.9396,-96.8429,2.0,34.3267,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T00:00:00Z,27.9396,-96.8429,2.0,34.3265,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T00:30:00Z,27.9396,-96.8429,2.0,34.322,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T01:00:00Z,27.9396,-96.8429,2.0,34.3055,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T01:30:00Z,27.9396,-96.8429,2.0,34.2726,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T02:00:00Z,27.9396,-96.8429,2.0,34.2528,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T02:30:00Z,27.9396,-96.8429,2.0,34.2018,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T03:00:00Z,27.9396,-96.8429,2.0,34.1827,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T03:30:00Z,27.9396,-96.8429,2.0,34.1572,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T04:00:00Z,27.9396,-96.8429,2.0,34.1287,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T04:30:00Z,27.9396,-96.8429,2.0,34.0879,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T05:00:00Z,27.9396,-96.8429,2.0,34.0437,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T05:30:00Z,27.9396,-96.8429,2.0,34.0159,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T06:00:00Z,27.9396,-96.8429,2.0,33.9135,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T08:30:00Z,27.9396,-96.8429,2.0,33.9257,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T09:00:00Z,27.9396,-96.8429,2.0,33.9243,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T09:30:00Z,27.9396,-96.8429,2.0,33.9219,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T10:00:00Z,27.9396,-96.8429,2.0,33.9177,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T10:30:00Z,27.9396,-96.8429,2.0,33.9316,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T11:00:00Z,27.9396,-96.8429,2.0,33.9295,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T11:30:00Z,27.9396,-96.8429,2.0,33.9398,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T12:00:00Z,27.9396,-96.8429,2.0,33.9451,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T12:30:00Z,27.9396,-96.8429,2.0,33.957,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T13:00:00Z,27.9396,-96.8429,2.0,33.9623,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T13:30:00Z,27.9396,-96.8429,2.0,33.9617,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T14:00:00Z,27.9396,-96.8429,2.0,33.958,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T14:30:00Z,27.9396,-96.8429,2.0,33.9328,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T15:00:00Z,27.9396,-96.8429,2.0,33.9315,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T15:30:00Z,27.9396,-96.8429,2.0,33.9122,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T16:00:00Z,27.9396,-96.8429,2.0,33.9141,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T16:30:00Z,27.9396,-96.8429,2.0,33.9185,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T17:00:00Z,27.9396,-96.8429,2.0,33.9337,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T17:30:00Z,27.9396,-96.8429,2.0,33.9564,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T18:00:00Z,27.9396,-96.8429,2.0,33.9735,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T18:30:00Z,27.9396,-96.8429,2.0,34.0088,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T19:00:00Z,27.9396,-96.8429,2.0,34.0102,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T19:30:00Z,27.9396,-96.8429,2.0,34.0253,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T20:00:00Z,27.9396,-96.8429,2.0,34.0368,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T20:30:00Z,27.9396,-96.8429,2.0,34.0327,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T21:00:00Z,27.9396,-96.8429,2.0,34.0048,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T21:30:00Z,27.9396,-96.8429,2.0,33.9962,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T22:00:00Z,27.9396,-96.8429,2.0,33.9366,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T22:30:00Z,27.9396,-96.8429,2.0,33.9152,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T23:00:00Z,27.9396,-96.8429,2.0,33.8886,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-03T23:30:00Z,27.9396,-96.8429,2.0,33.8884,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T00:00:00Z,27.9396,-96.8429,2.0,33.8864,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T00:30:00Z,27.9396,-96.8429,2.0,33.865,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T01:00:00Z,27.9396,-96.8429,2.0,33.8583,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T01:30:00Z,27.9396,-96.8429,2.0,33.8406,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T02:00:00Z,27.9396,-96.8429,2.0,33.8526,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T02:30:00Z,27.9396,-96.8429,2.0,33.8261,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T03:00:00Z,27.9396,-96.8429,2.0,33.8051,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T03:30:00Z,27.9396,-96.8429,2.0,33.8225,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T04:00:00Z,27.9396,-96.8429,2.0,33.8237,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T04:30:00Z,27.9396,-96.8429,2.0,33.8009,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T05:00:00Z,27.9396,-96.8429,2.0,33.802,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T05:30:00Z,27.9396,-96.8429,2.0,33.8149,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T06:00:00Z,27.9396,-96.8429,2.0,33.8306,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T06:30:00Z,27.9396,-96.8429,2.0,33.8476,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T07:00:00Z,27.9396,-96.8429,2.0,33.8478,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T07:30:00Z,27.9396,-96.8429,2.0,33.8467,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T08:00:00Z,27.9396,-96.8429,2.0,33.8757,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T08:30:00Z,27.9396,-96.8429,2.0,33.8857,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T09:00:00Z,27.9396,-96.8429,2.0,33.8992,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T09:30:00Z,27.9396,-96.8429,2.0,33.9077,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T10:00:00Z,27.9396,-96.8429,2.0,33.9105,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T10:30:00Z,27.9396,-96.8429,2.0,33.9193,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T11:00:00Z,27.9396,-96.8429,2.0,33.9232,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T11:30:00Z,27.9396,-96.8429,2.0,33.9359,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T12:00:00Z,27.9396,-96.8429,2.0,33.9455,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T12:30:00Z,27.9396,-96.8429,2.0,33.9039,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T13:00:00Z,27.9396,-96.8429,2.0,33.8953,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T13:30:00Z,27.9396,-96.8429,2.0,33.8904,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T14:00:00Z,27.9396,-96.8429,2.0,33.8851,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T14:30:00Z,27.9396,-96.8429,2.0,33.887,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T15:00:00Z,27.9396,-96.8429,2.0,33.8894,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T15:30:00Z,27.9396,-96.8429,2.0,33.8944,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T16:00:00Z,27.9396,-96.8429,2.0,33.9056,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T16:30:00Z,27.9396,-96.8429,2.0,33.9085,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T17:00:00Z,27.9396,-96.8429,2.0,33.9136,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T17:30:00Z,27.9396,-96.8429,2.0,33.923,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T18:00:00Z,27.9396,-96.8429,2.0,33.934,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T18:30:00Z,27.9396,-96.8429,2.0,33.9377,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T19:00:00Z,27.9396,-96.8429,2.0,33.9437,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T19:30:00Z,27.9396,-96.8429,2.0,33.9526,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T20:00:00Z,27.9396,-96.8429,2.0,33.9697,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T20:30:00Z,27.9396,-96.8429,2.0,33.9936,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T21:00:00Z,27.9396,-96.8429,2.0,33.9975,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T21:30:00Z,27.9396,-96.8429,2.0,34.0043,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T22:00:00Z,27.9396,-96.8429,2.0,34.0177,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T22:30:00Z,27.9396,-96.8429,2.0,34.0137,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T23:00:00Z,27.9396,-96.8429,2.0,34.0363,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-04T23:30:00Z,27.9396,-96.8429,2.0,34.0466,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T00:00:00Z,27.9396,-96.8429,2.0,34.0589,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T00:30:00Z,27.9396,-96.8429,2.0,34.0786,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T01:00:00Z,27.9396,-96.8429,2.0,34.0813,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T01:30:00Z,27.9396,-96.8429,2.0,34.088,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T02:00:00Z,27.9396,-96.8429,2.0,34.0785,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T02:30:00Z,27.9396,-96.8429,2.0,34.1032,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T03:00:00Z,27.9396,-96.8429,2.0,34.0873,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T03:30:00Z,27.9396,-96.8429,2.0,34.1154,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T04:00:00Z,27.9396,-96.8429,2.0,34.1223,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T04:30:00Z,27.9396,-96.8429,2.0,34.1159,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T05:00:00Z,27.9396,-96.8429,2.0,34.1107,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T05:30:00Z,27.9396,-96.8429,2.0,34.1004,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T06:00:00Z,27.9396,-96.8429,2.0,34.1101,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T06:30:00Z,27.9396,-96.8429,2.0,34.0169,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T07:00:00Z,27.9396,-96.8429,2.0,33.9655,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T07:30:00Z,27.9396,-96.8429,2.0,33.9402,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T08:00:00Z,27.9396,-96.8429,2.0,33.9262,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T08:30:00Z,27.9396,-96.8429,2.0,33.9238,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T09:00:00Z,27.9396,-96.8429,2.0,33.9226,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T09:30:00Z,27.9396,-96.8429,2.0,33.9344,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T10:00:00Z,27.9396,-96.8429,2.0,33.9154,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T10:30:00Z,27.9396,-96.8429,2.0,33.9619,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T11:00:00Z,27.9396,-96.8429,2.0,33.9875,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T11:30:00Z,27.9396,-96.8429,2.0,33.9967,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T12:00:00Z,27.9396,-96.8429,2.0,34.0107,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T12:30:00Z,27.9396,-96.8429,2.0,34.0299,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T13:00:00Z,27.9396,-96.8429,2.0,34.0023,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T13:30:00Z,27.9396,-96.8429,2.0,33.9846,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T14:00:00Z,27.9396,-96.8429,2.0,33.9976,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T14:30:00Z,27.9396,-96.8429,2.0,34.0279,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T15:00:00Z,27.9396,-96.8429,2.0,34.0299,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T15:30:00Z,27.9396,-96.8429,2.0,34.0174,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T16:00:00Z,27.9396,-96.8429,2.0,34.0204,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T16:30:00Z,27.9396,-96.8429,2.0,34.0158,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T17:00:00Z,27.9396,-96.8429,2.0,33.976,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T17:30:00Z,27.9396,-96.8429,2.0,33.9822,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T18:00:00Z,27.9396,-96.8429,2.0,33.9811,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T18:30:00Z,27.9396,-96.8429,2.0,33.9787,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T19:00:00Z,27.9396,-96.8429,2.0,33.9826,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T19:30:00Z,27.9396,-96.8429,2.0,34.0032,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T20:00:00Z,27.9396,-96.8429,2.0,33.9878,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T20:30:00Z,27.9396,-96.8429,2.0,33.9931,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T21:00:00Z,27.9396,-96.8429,2.0,34.0072,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T21:30:00Z,27.9396,-96.8429,2.0,34.0004,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T22:00:00Z,27.9396,-96.8429,2.0,34.0069,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T22:30:00Z,27.9396,-96.8429,2.0,34.0188,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T23:00:00Z,27.9396,-96.8429,2.0,34.0275,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-05T23:30:00Z,27.9396,-96.8429,2.0,34.0305,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T00:00:00Z,27.9396,-96.8429,2.0,34.0554,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T00:30:00Z,27.9396,-96.8429,2.0,34.0664,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T01:00:00Z,27.9396,-96.8429,2.0,34.0593,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T01:30:00Z,27.9396,-96.8429,2.0,34.0852,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T02:00:00Z,27.9396,-96.8429,2.0,34.0984,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T02:30:00Z,27.9396,-96.8429,2.0,34.1593,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T03:00:00Z,27.9396,-96.8429,2.0,34.1483,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T03:30:00Z,27.9396,-96.8429,2.0,34.1584,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T04:00:00Z,27.9396,-96.8429,2.0,34.1918,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T04:30:00Z,27.9396,-96.8429,2.0,34.198,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T05:00:00Z,27.9396,-96.8429,2.0,34.2061,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T05:30:00Z,27.9396,-96.8429,2.0,34.2386,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T06:00:00Z,27.9396,-96.8429,2.0,34.306,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T06:30:00Z,27.9396,-96.8429,2.0,34.2955,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T07:00:00Z,27.9396,-96.8429,2.0,34.3014,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T07:30:00Z,27.9396,-96.8429,2.0,34.3148,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T08:00:00Z,27.9396,-96.8429,2.0,34.2975,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T08:30:00Z,27.9396,-96.8429,2.0,34.2533,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T09:00:00Z,27.9396,-96.8429,2.0,34.2392,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T09:30:00Z,27.9396,-96.8429,2.0,34.1785,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T10:00:00Z,27.9396,-96.8429,2.0,34.1896,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T10:30:00Z,27.9396,-96.8429,2.0,34.2045,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T11:00:00Z,27.9396,-96.8429,2.0,34.1495,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T11:30:00Z,27.9396,-96.8429,2.0,34.1518,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T12:00:00Z,27.9396,-96.8429,2.0,34.1679,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T12:30:00Z,27.9396,-96.8429,2.0,34.1717,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T13:00:00Z,27.9396,-96.8429,2.0,34.2003,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T13:30:00Z,27.9396,-96.8429,2.0,34.2111,11111222 
TABS,ioos:station:wmo:42048:1,2013-01-06T14:00:00Z,27.9396,-96.8429,2.0,34.2213,11111222 