owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T00:35:00,26.0630,-83.0730,1.3,9.02,60.16,11.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T01:35:00,26.0630,-83.0730,1.3,9.42,58.7,11.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T02:35:00,26.0630,-83.0730,1.3,11.06,65.87,13.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T03:35:00,26.0630,-83.0730,1.3,11.08,61.17,13.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T04:35:00,26.0630,-83.0730,1.3,10.28,62.33,12.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T05:35:00,26.0630,-83.0730,1.3,9.85,60.85,12.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T06:35:00,26.0630,-83.0730,1.3,10.84,60.23,13.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T07:35:00,26.0630,-83.0730,1.3,10.14,65.67,12.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T08:35:00,26.0630,-83.0730,1.3,9.71,67.75,11.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T09:35:00,26.0630,-83.0730,1.3,9.43,63.0,11.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T10:35:00,26.0630,-83.0730,1.3,9.79,70.67,12.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T11:35:00,26.0630,-83.0730,1.3,9.65,71.87,11.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T12:35:00,26.0630,-83.0730,1.3,9.42,68.26,11.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T13:35:00,26.0630,-83.0730,1.3,8.95,68.55,11.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T14:35:00,26.0630,-83.0730,1.3,9.66,66.51,11.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T15:35:00,26.0630,-83.0730,1.3,9.1,65.4,11.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T16:35:00,26.0630,-83.0730,1.3,8.72,62.27,10.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T17:35:00,26.0630,-83.0730,1.3,8.66,69.27,10.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T18:35:00,26.0630,-83.0730,1.3,7.79,54.47,9.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T19:35:00,26.0630,-83.0730,1.3,6.95,52.77,8.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T20:35:00,26.0630,-83.0730,1.3,6.53,61.77,8.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T21:35:00,26.0630,-83.0730,1.3,6.23,47.72,7.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T22:35:00,26.0630,-83.0730,1.3,4.19,67.9,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T23:35:00,26.0630,-83.0730,1.3,4.31,60.1,5.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T00:35:00,26.0630,-83.0730,1.3,5.3,71.77,6.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T01:35:00,26.0630,-83.0730,1.3,9.72,73.8,12.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T02:35:00,26.0630,-83.0730,1.3,11.33,66.73,14.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T03:35:00,26.0630,-83.0730,1.3,11.16,74.64,13.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T04:35:00,26.0630,-83.0730,1.3,10.66,72.64,12.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T05:35:00,26.0630,-83.0730,1.3,10.93,73.77,13.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T06:35:00,26.0630,-83.0730,1.3,9.78,78.76,12.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T07:35:00,26.0630,-83.0730,1.3,9.69,72.15,11.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T08:35:00,26.0630,-83.0730,1.3,9.75,76.58,11.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T09:35:00,26.0630,-83.0730,1.3,9.76,76.55,11.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T10:35:00,26.0630,-83.0730,1.3,9.81,71.93,12.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T11:35:00,26.0630,-83.0730,1.3,9.63,69.22,11.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T12:35:00,26.0630,-83.0730,1.3,9.51,78.69,11.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T13:35:00,26.0630,-83.0730,1.3,9.26,77.67,11.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T14:35:00,26.0630,-83.0730,1.3,9.15,72.3,11.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T15:35:00,26.0630,-83.0730,1.3,8.6,78.33,10.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T16:35:00,26.0630,-83.0730,1.3,7.87,76.99,9.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T17:35:00,26.0630,-83.0730,1.3,8.17,71.07,10.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T18:35:00,26.0630,-83.0730,1.3,7.41,72.17,9.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T19:35:00,26.0630,-83.0730,1.3,6.5,62.22,7.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T20:35:00,26.0630,-83.0730,1.3,6.12,50.06,7.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T21:35:00,26.0630,-83.0730,1.3,6.72,51.25,8.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T22:35:00,26.0630,-83.0730,1.3,7.75,91.35,9.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T23:35:00,26.0630,-83.0730,1.3,7.72,100.31,11.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T00:35:00,26.0630,-83.0730,1.3,6.87,90.58,9.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T01:35:00,26.0630,-83.0730,1.3,6.96,120.85,10.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T02:35:00,26.0630,-83.0730,1.3,9.32,105.46,12.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T03:35:00,26.0630,-83.0730,1.3,11.32,88.46,13.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T04:35:00,26.0630,-83.0730,1.3,10.96,91.27,13.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T05:35:00,26.0630,-83.0730,1.3,9.6,98.62,11.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T06:35:00,26.0630,-83.0730,1.3,9.13,98.83,11.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T07:35:00,26.0630,-83.0730,1.3,8.73,87.93,10.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T08:35:00,26.0630,-83.0730,1.3,8.37,89.44,10.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T09:35:00,26.0630,-83.0730,1.3,7.9,90.08,9.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T10:35:00,26.0630,-83.0730,1.3,8.15,98.64,9.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T11:35:00,26.0630,-83.0730,1.3,8.07,89.79,9.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T12:35:00,26.0630,-83.0730,1.3,7.66,85.88,9.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T13:35:00,26.0630,-83.0730,1.3,8.07,83.17,9.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T14:35:00,26.0630,-83.0730,1.3,8.08,87.16,9.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T15:35:00,26.0630,-83.0730,1.3,7.6,91.31,9.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T16:35:00,26.0630,-83.0730,1.3,7.58,95.91,9.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T17:35:00,26.0630,-83.0730,1.3,6.83,99.11,8.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T18:35:00,26.0630,-83.0730,1.3,6.96,96.32,8.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T19:35:00,26.0630,-83.0730,1.3,5.92,90.98,7.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T20:35:00,26.0630,-83.0730,1.3,4.75,72.12,5.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T21:35:00,26.0630,-83.0730,1.3,3.91,84.11,4.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T22:35:00,26.0630,-83.0730,1.3,3.79,58.37,4.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T23:35:00,26.0630,-83.0730,1.3,3.6,53.77,4.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T00:35:00,26.0630,-83.0730,1.3,3.72,81.84,4.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T01:35:00,26.0630,-83.0730,1.3,3.58,85.86,4.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T02:35:00,26.0630,-83.0730,1.3,3.92,93.63,5.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T03:35:00,26.0630,-83.0730,1.3,4.21,123.96,5.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T04:35:00,26.0630,-83.0730,1.3,4.63,149.7,6.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T05:35:00,26.0630,-83.0730,1.3,9.33,122.85,11.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T06:35:00,26.0630,-83.0730,1.3,8.56,116.65,10.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T07:35:00,26.0630,-83.0730,1.3,7.3,108.33,9.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T08:35:00,26.0630,-83.0730,1.3,6.98,102.48,8.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T09:35:00,26.0630,-83.0730,1.3,6.18,100.29,8.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T10:35:00,26.0630,-83.0730,1.3,5.94,99.69,7.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T11:35:00,26.0630,-83.0730,1.3,5.81,89.27,7.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T12:35:00,26.0630,-83.0730,1.3,4.91,99.33,6.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T13:35:00,26.0630,-83.0730,1.3,5.72,94.15,7.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T14:35:00,26.0630,-83.0730,1.3,5.69,101.05,6.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T15:35:00,26.0630,-83.0730,1.3,4.81,83.91,5.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T16:35:00,26.0630,-83.0730,1.3,4.5,74.8,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T17:35:00,26.0630,-83.0730,1.3,5.34,76.1,6.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T18:35:00,26.0630,-83.0730,1.3,4.42,68.23,5.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T19:35:00,26.0630,-83.0730,1.3,4.15,76.23,5.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T20:35:00,26.0630,-83.0730,1.3,4.5,68.21,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T21:35:00,26.0630,-83.0730,1.3,3.63,61.76,4.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T22:35:00,26.0630,-83.0730,1.3,2.48,44.64,3.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T23:35:00,26.0630,-83.0730,1.3,2.93,35.28,3.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T00:35:00,26.0630,-83.0730,1.3,2.0,30.63,2.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T01:35:00,26.0630,-83.0730,1.3,2.81,29.85,3.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T02:35:00,26.0630,-83.0730,1.3,3.12,25.45,4.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T03:35:00,26.0630,-83.0730,1.3,3.86,41.43,4.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T04:35:00,26.0630,-83.0730,1.3,5.03,36.22,6.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T05:35:00,26.0630,-83.0730,1.3,3.91,24.96,4.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T06:35:00,26.0630,-83.0730,1.3,2.63,38.49,4.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T07:35:00,26.0630,-83.0730,1.3,3.87,85.99,4.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T08:35:00,26.0630,-83.0730,1.3,6.9,92.84,8.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T09:35:00,26.0630,-83.0730,1.3,6.61,94.31,7.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T10:35:00,26.0630,-83.0730,1.3,6.12,96.82,7.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T11:35:00,26.0630,-83.0730,1.3,5.78,101.25,7.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T12:35:00,26.0630,-83.0730,1.3,6.3,95.55,7.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T13:35:00,26.0630,-83.0730,1.3,5.7,92.92,6.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T14:35:00,26.0630,-83.0730,1.3,6.11,89.21,7.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T15:35:00,26.0630,-83.0730,1.3,6.42,89.25,8.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T16:35:00,26.0630,-83.0730,1.3,6.57,81.82,7.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T17:35:00,26.0630,-83.0730,1.3,6.41,82.08,7.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T18:35:00,26.0630,-83.0730,1.3,5.19,80.51,6.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T19:35:00,26.0630,-83.0730,1.3,4.25,70.58,5.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T20:35:00,26.0630,-83.0730,1.3,3.92,61.38,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T21:35:00,26.0630,-83.0730,1.3,4.05,38.82,4.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T22:35:00,26.0630,-83.0730,1.3,5.68,28.9,7.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T23:35:00,26.0630,-83.0730,1.3,5.48,44.61,6.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T00:35:00,26.0630,-83.0730,1.3,10.46,110.87,14.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T01:35:00,26.0630,-83.0730,1.3,8.0,66.91,11.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T02:35:00,26.0630,-83.0730,1.3,8.02,104.97,10.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T03:35:00,26.0630,-83.0730,1.3,7.45,108.05,9.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T04:35:00,26.0630,-83.0730,1.3,9.87,95.19,11.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T05:35:00,26.0630,-83.0730,1.3,9.68,99.96,11.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T06:35:00,26.0630,-83.0730,1.3,9.79,92.44,11.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T07:35:00,26.0630,-83.0730,1.3,9.45,91.23,11.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T08:35:00,26.0630,-83.0730,1.3,9.43,85.62,11.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T09:35:00,26.0630,-83.0730,1.3,8.82,83.35,10.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T10:35:00,26.0630,-83.0730,1.3,9.19,81.17,10.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T11:35:00,26.0630,-83.0730,1.3,9.33,80.03,11.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T12:35:00,26.0630,-83.0730,1.3,9.16,81.29,11.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T13:35:00,26.0630,-83.0730,1.3,9.47,78.66,11.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T14:35:00,26.0630,-83.0730,1.3,9.55,79.44,12.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T15:35:00,26.0630,-83.0730,1.3,9.61,80.89,12.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T16:35:00,26.0630,-83.0730,1.3,7.57,80.5,9.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T17:35:00,26.0630,-83.0730,1.3,6.67,80.87,8.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T18:35:00,26.0630,-83.0730,1.3,6.59,73.04,8.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T19:35:00,26.0630,-83.0730,1.3,5.29,72.69,6.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T20:35:00,26.0630,-83.0730,1.3,4.74,52.6,5.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T21:35:00,26.0630,-83.0730,1.3,4.24,27.11,5.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T22:35:00,26.0630,-83.0730,1.3,4.41,6.67,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T23:35:00,26.0630,-83.0730,1.3,6.86,15.48,9.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T00:35:00,26.0630,-83.0730,1.3,7.47,44.56,9.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T01:35:00,26.0630,-83.0730,1.3,9.51,71.73,11.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T02:35:00,26.0630,-83.0730,1.3,10.28,66.97,12.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T03:35:00,26.0630,-83.0730,1.3,10.29,67.62,12.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T04:35:00,26.0630,-83.0730,1.3,9.54,72.44,11.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T05:35:00,26.0630,-83.0730,1.3,9.0,74.95,10.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T06:35:00,26.0630,-83.0730,1.3,8.27,71.82,9.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T07:35:00,26.0630,-83.0730,1.3,7.45,76.0,9.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T08:35:00,26.0630,-83.0730,1.3,6.66,65.51,8.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T09:35:00,26.0630,-83.0730,1.3,6.66,68.61,8.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T10:35:00,26.0630,-83.0730,1.3,6.71,60.49,8.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T11:35:00,26.0630,-83.0730,1.3,6.68,67.88,8.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T12:35:00,26.0630,-83.0730,1.3,6.03,66.6,7.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T14:35:00,26.0630,-83.0730,1.3,5.08,80.06,6.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T15:35:00,26.0630,-83.0730,1.3,4.59,73.23,5.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T16:35:00,26.0630,-83.0730,1.3,3.8,93.99,5.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T17:35:00,26.0630,-83.0730,1.3,3.52,91.5,4.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T18:35:00,26.0630,-83.0730,1.3,3.05,96.54,4.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T19:35:00,26.0630,-83.0730,1.3,2.65,120.58,3.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T20:35:00,26.0630,-83.0730,1.3,2.71,137.2,4.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T21:35:00,26.0630,-83.0730,1.3,1.53,174.98,2.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T22:35:00,26.0630,-83.0730,1.3,1.87,182.0,2.71,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T23:35:00,26.0630,-83.0730,1.3,2.72,203.09,3.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T00:35:00,26.0630,-83.0730,1.3,3.15,207.19,3.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T01:35:00,26.0630,-83.0730,1.3,2.28,229.6,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T02:35:00,26.0630,-83.0730,1.3,1.69,199.14,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T03:35:00,26.0630,-83.0730,1.3,1.65,224.01,2.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T04:35:00,26.0630,-83.0730,1.3,1.42,237.75,1.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T05:35:00,26.0630,-83.0730,1.3,1.08,247.55,1.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T06:35:00,26.0630,-83.0730,1.3,1.62,254.48,2.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T07:35:00,26.0630,-83.0730,1.3,1.92,308.79,2.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T08:35:00,26.0630,-83.0730,1.3,1.0,236.6,1.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T09:35:00,26.0630,-83.0730,1.3,1.67,230.78,2.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T10:35:00,26.0630,-83.0730,1.3,1.43,256.46,2.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T11:35:00,26.0630,-83.0730,1.3,1.33,167.46,2.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T12:35:00,26.0630,-83.0730,1.3,1.32,198.54,1.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T13:35:00,26.0630,-83.0730,1.3,2.08,214.24,2.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T14:35:00,26.0630,-83.0730,1.3,1.69,195.03,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T15:35:00,26.0630,-83.0730,1.3,2.17,205.11,2.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T16:35:00,26.0630,-83.0730,1.3,2.56,210.67,3.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T17:35:00,26.0630,-83.0730,1.3,4.07,227.77,5.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T18:35:00,26.0630,-83.0730,1.3,4.28,243.17,5.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T19:35:00,26.0630,-83.0730,1.3,3.71,246.77,4.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T20:35:00,26.0630,-83.0730,1.3,2.55,250.81,3.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T21:35:00,26.0630,-83.0730,1.3,2.63,253.75,3.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T22:35:00,26.0630,-83.0730,1.3,2.28,247.84,2.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T23:35:00,26.0630,-83.0730,1.3,3.23,240.05,4.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T00:35:00,26.0630,-83.0730,1.3,2.71,251.37,3.71,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T01:35:00,26.0630,-83.0730,1.3,1.24,226.93,1.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T02:35:00,26.0630,-83.0730,1.3,1.55,202.48,2.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T03:35:00,26.0630,-83.0730,1.3,0.67,137.9,1.15,'11111222,11111222,11111222' 