owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T00:00:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T00:30:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T01:00:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T01:30:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T02:00:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T02:30:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T04:00:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T04:30:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T05:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T05:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T06:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T07:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T08:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T10:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T12:00:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T12:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T13:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T14:00:00Z,28.1384,-96.8285,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T14:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T17:00:00Z,28.1384,-96.8285,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T17:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T18:00:00Z,28.1384,-96.8285,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T18:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T19:30:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T21:30:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T23:00:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-04T23:30:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T00:00:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T00:30:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T01:00:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T01:30:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T02:00:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T02:30:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T03:00:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T04:00:00Z,28.1384,-96.8285,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T04:30:00Z,28.1384,-96.8285,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T05:00:00Z,28.1384,-96.8285,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T05:30:00Z,28.1384,-96.8285,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T06:30:00Z,28.1384,-96.8285,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T07:00:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T07:30:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T08:00:00Z,28.1384,-96.8285,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T08:30:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T09:00:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T09:30:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T10:00:00Z,28.1384,-96.8285,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T10:30:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T11:00:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T11:30:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T12:00:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T13:00:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T13:30:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T14:00:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T14:30:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T15:00:00Z,28.1384,-96.8285,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T15:30:00Z,28.1384,-96.8285,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T16:00:00Z,28.1384,-96.8285,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T16:30:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T17:00:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T17:30:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T19:00:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T19:30:00Z,28.1384,-96.8285,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T22:30:00Z,28.1384,-96.8285,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-05T23:30:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T00:00:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T00:30:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T01:00:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T01:30:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T02:00:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T02:30:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T03:00:00Z,28.1384,-96.8285,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T03:30:00Z,28.1384,-96.8285,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T04:30:00Z,28.1384,-96.8285,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T05:00:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T05:30:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T06:00:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T06:30:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T07:00:00Z,28.1384,-96.8285,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T07:30:00Z,28.1384,-96.8285,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T08:00:00Z,28.1384,-96.8285,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T09:00:00Z,28.1384,-96.8285,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T09:30:00Z,28.1384,-96.8285,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T10:00:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T10:30:00Z,28.1384,-96.8285,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T11:00:00Z,28.1384,-96.8285,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T12:00:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T12:30:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T13:00:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T13:30:00Z,28.1384,-96.8285,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T14:00:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T14:30:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T15:00:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T15:30:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T16:00:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T16:30:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T17:00:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T17:30:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T18:00:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T19:30:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T20:30:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T21:00:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T22:00:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-06T23:30:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T00:30:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T01:00:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T01:30:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T02:00:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T02:30:00Z,28.1384,-96.8285,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T03:00:00Z,28.1384,-96.8285,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T04:00:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T04:30:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T05:00:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T05:30:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T06:30:00Z,28.1384,-96.8285,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T07:00:00Z,28.1384,-96.8285,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T07:30:00Z,28.1384,-96.8285,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T08:00:00Z,28.1384,-96.8285,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T08:30:00Z,28.1384,-96.8285,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T09:00:00Z,28.1384,-96.8285,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T09:30:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T10:00:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T10:30:00Z,28.1384,-96.8285,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T11:00:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T11:30:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T12:00:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T12:30:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T13:30:00Z,28.1384,-96.8285,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T14:00:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T14:30:00Z,28.1384,-96.8285,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T15:00:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T16:00:00Z,28.1384,-96.8285,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T16:30:00Z,28.1384,-96.8285,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T17:00:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T17:30:00Z,28.1384,-96.8285,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T18:00:00Z,28.1384,-96.8285,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T18:30:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T19:00:00Z,28.1384,-96.8285,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T20:00:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T20:30:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T21:30:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T22:00:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T22:30:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T23:00:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-07T23:30:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T00:00:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T00:30:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T01:00:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T01:30:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T02:00:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T02:30:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T03:00:00Z,28.1384,-96.8285,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T03:30:00Z,28.1384,-96.8285,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T04:00:00Z,28.1384,-96.8285,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T04:30:00Z,28.1384,-96.8285,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T05:00:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T05:30:00Z,28.1384,-96.8285,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T06:00:00Z,28.1384,-96.8285,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T06:30:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T07:30:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T08:00:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T08:30:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T09:00:00Z,28.1384,-96.8285,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T09:30:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T10:00:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T10:30:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T11:00:00Z,28.1384,-96.8285,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T11:30:00Z,28.1384,-96.8285,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T12:30:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T13:00:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T14:00:00Z,28.1384,-96.8285,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T15:30:00Z,28.1384,-96.8285,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T19:00:00Z,28.1384,-96.8285,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T19:30:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T20:00:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T20:30:00Z,28.1384,-96.8285,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T21:00:00Z,28.1384,-96.8285,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T21:30:00Z,28.1384,-96.8285,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T22:00:00Z,28.1384,-96.8285,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T22:30:00Z,28.1384,-96.8285,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T23:00:00Z,28.1384,-96.8285,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-08T23:30:00Z,28.1384,-96.8285,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T00:00:00Z,28.1384,-96.8285,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T00:30:00Z,28.1384,-96.8285,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T01:00:00Z,28.1384,-96.8285,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T01:30:00Z,28.1384,-96.8285,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T02:00:00Z,28.1384,-96.8285,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T02:30:00Z,28.1384,-96.8285,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T03:00:00Z,28.1384,-96.8285,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T03:30:00Z,28.1384,-96.8285,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T04:30:00Z,28.1384,-96.8285,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T05:30:00Z,28.1384,-96.8285,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T06:30:00Z,28.1384,-96.8285,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T07:00:00Z,28.1384,-96.8285,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T07:30:00Z,28.1384,-96.8285,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T08:00:00Z,28.1384,-96.8285,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T08:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T09:00:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T09:30:00Z,28.1384,-96.8285,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T10:00:00Z,28.1384,-96.8285,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T10:30:00Z,28.1384,-96.8285,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T11:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T12:00:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T13:00:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T13:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T14:00:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T14:30:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T15:00:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T16:00:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T17:00:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T17:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T18:30:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T19:30:00Z,28.1384,-96.8285,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-09T21:30:00Z,28.1384,-96.8285,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T00:00:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T00:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T01:00:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T01:30:00Z,28.1384,-96.8285,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T02:00:00Z,28.1384,-96.8285,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T02:30:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T03:00:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T04:00:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T04:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T05:00:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T05:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T06:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T06:30:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T07:00:00Z,28.1384,-96.8285,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T08:00:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T08:30:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T09:00:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T09:30:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T10:00:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T10:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T11:00:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T11:30:00Z,28.1384,-96.8285,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T12:00:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T12:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T13:00:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T13:30:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T14:00:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T14:30:00Z,28.1384,-96.8285,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T15:00:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T15:30:00Z,28.1384,-96.8285,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T16:00:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T16:30:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T19:00:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T20:00:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T20:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-09-10T21:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 