owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-12-01T00:00:00Z,30.3085,-88.1395,0.0,3.5,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T00:30:00Z,30.3085,-88.1395,0.0,4.0,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T01:00:00Z,30.3085,-88.1395,0.0,4.0,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T01:30:00Z,30.3085,-88.1395,0.0,4.5,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T02:00:00Z,30.3085,-88.1395,0.0,3.8,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T02:30:00Z,30.3085,-88.1395,0.0,3.2,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T03:00:00Z,30.3085,-88.1395,0.0,2.3,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T03:30:00Z,30.3085,-88.1395,0.0,2.5,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T04:00:00Z,30.3085,-88.1395,0.0,2.4,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T04:30:00Z,30.3085,-88.1395,0.0,2.6,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T05:00:00Z,30.3085,-88.1395,0.0,2.4,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T05:30:00Z,30.3085,-88.1395,0.0,2.6,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T06:30:00Z,30.3085,-88.1395,0.0,2.4,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T07:00:00Z,30.3085,-88.1395,0.0,2.0,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T07:30:00Z,30.3085,-88.1395,0.0,2.0,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T08:00:00Z,30.3085,-88.1395,0.0,2.5,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T08:30:00Z,30.3085,-88.1395,0.0,2.0,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T09:00:00Z,30.3085,-88.1395,0.0,1.9,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T09:30:00Z,30.3085,-88.1395,0.0,3.3,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T10:00:00Z,30.3085,-88.1395,0.0,2.8,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T10:30:00Z,30.3085,-88.1395,0.0,4.5,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T11:00:00Z,30.3085,-88.1395,0.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T11:30:00Z,30.3085,-88.1395,0.0,2.7,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T12:00:00Z,30.3085,-88.1395,0.0,3.7,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T12:30:00Z,30.3085,-88.1395,0.0,4.0,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T13:00:00Z,30.3085,-88.1395,0.0,3.7,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T13:30:00Z,30.3085,-88.1395,0.0,2.9,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T14:00:00Z,30.3085,-88.1395,0.0,3.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T14:30:00Z,30.3085,-88.1395,0.0,2.3,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T15:00:00Z,30.3085,-88.1395,0.0,3.6,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T15:30:00Z,30.3085,-88.1395,0.0,2.9,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T16:00:00Z,30.3085,-88.1395,0.0,2.6,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T16:30:00Z,30.3085,-88.1395,0.0,3.1,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T17:00:00Z,30.3085,-88.1395,0.0,2.5,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T17:30:00Z,30.3085,-88.1395,0.0,3.1,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T18:00:00Z,30.3085,-88.1395,0.0,2.8,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T18:30:00Z,30.3085,-88.1395,0.0,4.0,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T19:00:00Z,30.3085,-88.1395,0.0,3.6,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T19:30:00Z,30.3085,-88.1395,0.0,2.4,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T20:00:00Z,30.3085,-88.1395,0.0,2.8,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T20:30:00Z,30.3085,-88.1395,0.0,2.6,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T21:00:00Z,30.3085,-88.1395,0.0,2.9,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T21:30:00Z,30.3085,-88.1395,0.0,3.1,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T22:00:00Z,30.3085,-88.1395,0.0,3.4,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T22:30:00Z,30.3085,-88.1395,0.0,3.7,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T23:00:00Z,30.3085,-88.1395,0.0,1.7,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-01T23:30:00Z,30.3085,-88.1395,0.0,2.3,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T00:00:00Z,30.3085,-88.1395,0.0,2.9,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T00:30:00Z,30.3085,-88.1395,0.0,3.5,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T01:00:00Z,30.3085,-88.1395,0.0,2.7,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T01:30:00Z,30.3085,-88.1395,0.0,2.4,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T02:00:00Z,30.3085,-88.1395,0.0,2.3,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T02:30:00Z,30.3085,-88.1395,0.0,2.8,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T03:00:00Z,30.3085,-88.1395,0.0,2.7,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T03:30:00Z,30.3085,-88.1395,0.0,2.7,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T04:00:00Z,30.3085,-88.1395,0.0,2.4,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T04:30:00Z,30.3085,-88.1395,0.0,1.7,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T05:00:00Z,30.3085,-88.1395,0.0,1.0,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T05:30:00Z,30.3085,-88.1395,0.0,1.5,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T06:30:00Z,30.3085,-88.1395,0.0,2.7,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T07:00:00Z,30.3085,-88.1395,0.0,2.0,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T07:30:00Z,30.3085,-88.1395,0.0,1.8,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T08:00:00Z,30.3085,-88.1395,0.0,2.1,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T08:30:00Z,30.3085,-88.1395,0.0,2.9,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T09:00:00Z,30.3085,-88.1395,0.0,2.9,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T09:30:00Z,30.3085,-88.1395,0.0,2.5,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T10:00:00Z,30.3085,-88.1395,0.0,2.6,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T10:30:00Z,30.3085,-88.1395,0.0,2.8,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T11:00:00Z,30.3085,-88.1395,0.0,4.7,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T11:30:00Z,30.3085,-88.1395,0.0,4.2,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T12:00:00Z,30.3085,-88.1395,0.0,4.7,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T12:30:00Z,30.3085,-88.1395,0.0,3.0,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T13:00:00Z,30.3085,-88.1395,0.0,2.5,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T13:30:00Z,30.3085,-88.1395,0.0,3.6,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T14:00:00Z,30.3085,-88.1395,0.0,3.9,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T14:30:00Z,30.3085,-88.1395,0.0,4.0,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T15:00:00Z,30.3085,-88.1395,0.0,5.0,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T15:30:00Z,30.3085,-88.1395,0.0,6.6,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T16:00:00Z,30.3085,-88.1395,0.0,6.7,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T16:30:00Z,30.3085,-88.1395,0.0,5.5,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T17:00:00Z,30.3085,-88.1395,0.0,5.6,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T17:30:00Z,30.3085,-88.1395,0.0,4.5,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T18:00:00Z,30.3085,-88.1395,0.0,4.4,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T18:30:00Z,30.3085,-88.1395,0.0,4.0,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T19:00:00Z,30.3085,-88.1395,0.0,3.3,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T19:30:00Z,30.3085,-88.1395,0.0,2.7,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T20:00:00Z,30.3085,-88.1395,0.0,2.8,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T20:30:00Z,30.3085,-88.1395,0.0,1.9,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T21:00:00Z,30.3085,-88.1395,0.0,1.8,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T21:30:00Z,30.3085,-88.1395,0.0,2.4,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T22:00:00Z,30.3085,-88.1395,0.0,2.5,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T22:30:00Z,30.3085,-88.1395,0.0,3.6,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T23:00:00Z,30.3085,-88.1395,0.0,3.1,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-02T23:30:00Z,30.3085,-88.1395,0.0,1.7,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T00:00:00Z,30.3085,-88.1395,0.0,1.7,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T00:30:00Z,30.3085,-88.1395,0.0,1.5,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T01:00:00Z,30.3085,-88.1395,0.0,1.7,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T01:30:00Z,30.3085,-88.1395,0.0,1.6,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T02:00:00Z,30.3085,-88.1395,0.0,1.5,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T02:30:00Z,30.3085,-88.1395,0.0,1.5,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T03:00:00Z,30.3085,-88.1395,0.0,1.9,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T03:30:00Z,30.3085,-88.1395,0.0,1.8,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T04:00:00Z,30.3085,-88.1395,0.0,2.2,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T04:30:00Z,30.3085,-88.1395,0.0,2.5,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T05:00:00Z,30.3085,-88.1395,0.0,3.2,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T05:30:00Z,30.3085,-88.1395,0.0,3.2,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T06:30:00Z,30.3085,-88.1395,0.0,2.8,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T07:00:00Z,30.3085,-88.1395,0.0,2.8,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T07:30:00Z,30.3085,-88.1395,0.0,3.1,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T08:00:00Z,30.3085,-88.1395,0.0,2.8,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T08:30:00Z,30.3085,-88.1395,0.0,2.7,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T09:00:00Z,30.3085,-88.1395,0.0,2.8,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T09:30:00Z,30.3085,-88.1395,0.0,4.4,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T10:00:00Z,30.3085,-88.1395,0.0,4.4,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T10:30:00Z,30.3085,-88.1395,0.0,4.5,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T11:00:00Z,30.3085,-88.1395,0.0,5.1,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T11:30:00Z,30.3085,-88.1395,0.0,5.0,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T12:00:00Z,30.3085,-88.1395,0.0,5.3,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T12:30:00Z,30.3085,-88.1395,0.0,4.7,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T13:00:00Z,30.3085,-88.1395,0.0,5.3,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T13:30:00Z,30.3085,-88.1395,0.0,5.3,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T14:00:00Z,30.3085,-88.1395,0.0,4.4,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T14:30:00Z,30.3085,-88.1395,0.0,5.1,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T15:00:00Z,30.3085,-88.1395,0.0,4.6,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T15:30:00Z,30.3085,-88.1395,0.0,4.0,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T16:00:00Z,30.3085,-88.1395,0.0,3.5,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T16:30:00Z,30.3085,-88.1395,0.0,3.1,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T17:00:00Z,30.3085,-88.1395,0.0,2.7,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T17:30:00Z,30.3085,-88.1395,0.0,2.9,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T18:00:00Z,30.3085,-88.1395,0.0,2.9,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T18:30:00Z,30.3085,-88.1395,0.0,2.7,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T19:00:00Z,30.3085,-88.1395,0.0,1.7,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T19:30:00Z,30.3085,-88.1395,0.0,1.7,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T20:00:00Z,30.3085,-88.1395,0.0,1.4,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T20:30:00Z,30.3085,-88.1395,0.0,1.2,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T21:00:00Z,30.3085,-88.1395,0.0,0.3,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T21:30:00Z,30.3085,-88.1395,0.0,1.3,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T22:00:00Z,30.3085,-88.1395,0.0,1.0,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T22:30:00Z,30.3085,-88.1395,0.0,2.0,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T23:00:00Z,30.3085,-88.1395,0.0,3.0,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-03T23:30:00Z,30.3085,-88.1395,0.0,1.7,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T00:00:00Z,30.3085,-88.1395,0.0,1.0,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T00:30:00Z,30.3085,-88.1395,0.0,2.0,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T01:00:00Z,30.3085,-88.1395,0.0,1.3,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T01:30:00Z,30.3085,-88.1395,0.0,1.7,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T02:00:00Z,30.3085,-88.1395,0.0,2.3,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T02:30:00Z,30.3085,-88.1395,0.0,2.7,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T03:00:00Z,30.3085,-88.1395,0.0,1.9,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T03:30:00Z,30.3085,-88.1395,0.0,2.4,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T04:00:00Z,30.3085,-88.1395,0.0,2.2,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T04:30:00Z,30.3085,-88.1395,0.0,2.5,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T05:00:00Z,30.3085,-88.1395,0.0,2.4,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T05:30:00Z,30.3085,-88.1395,0.0,2.6,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T06:30:00Z,30.3085,-88.1395,0.0,2.7,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T07:00:00Z,30.3085,-88.1395,0.0,3.3,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T07:30:00Z,30.3085,-88.1395,0.0,3.5,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T08:00:00Z,30.3085,-88.1395,0.0,3.3,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T08:30:00Z,30.3085,-88.1395,0.0,3.9,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T09:00:00Z,30.3085,-88.1395,0.0,3.1,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T09:30:00Z,30.3085,-88.1395,0.0,2.7,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T10:00:00Z,30.3085,-88.1395,0.0,1.9,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T10:30:00Z,30.3085,-88.1395,0.0,2.8,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T11:00:00Z,30.3085,-88.1395,0.0,4.1,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T11:30:00Z,30.3085,-88.1395,0.0,3.6,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T12:00:00Z,30.3085,-88.1395,0.0,3.5,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T12:30:00Z,30.3085,-88.1395,0.0,3.0,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T13:00:00Z,30.3085,-88.1395,0.0,2.7,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T13:30:00Z,30.3085,-88.1395,0.0,2.6,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T14:00:00Z,30.3085,-88.1395,0.0,3.0,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T14:30:00Z,30.3085,-88.1395,0.0,3.1,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T15:00:00Z,30.3085,-88.1395,0.0,3.5,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T15:30:00Z,30.3085,-88.1395,0.0,3.1,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T16:00:00Z,30.3085,-88.1395,0.0,3.1,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T16:30:00Z,30.3085,-88.1395,0.0,3.0,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T17:00:00Z,30.3085,-88.1395,0.0,3.1,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T17:30:00Z,30.3085,-88.1395,0.0,2.5,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T18:00:00Z,30.3085,-88.1395,0.0,1.9,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T18:30:00Z,30.3085,-88.1395,0.0,1.7,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T19:00:00Z,30.3085,-88.1395,0.0,0.9,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T19:30:00Z,30.3085,-88.1395,0.0,1.4,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T20:00:00Z,30.3085,-88.1395,0.0,2.4,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T20:30:00Z,30.3085,-88.1395,0.0,2.3,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T21:00:00Z,30.3085,-88.1395,0.0,2.5,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T21:30:00Z,30.3085,-88.1395,0.0,2.2,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T22:00:00Z,30.3085,-88.1395,0.0,4.2,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T22:30:00Z,30.3085,-88.1395,0.0,4.6,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T23:00:00Z,30.3085,-88.1395,0.0,4.7,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-04T23:30:00Z,30.3085,-88.1395,0.0,4.3,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T00:00:00Z,30.3085,-88.1395,0.0,4.5,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T00:30:00Z,30.3085,-88.1395,0.0,3.8,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T01:00:00Z,30.3085,-88.1395,0.0,3.5,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T01:30:00Z,30.3085,-88.1395,0.0,3.3,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T02:00:00Z,30.3085,-88.1395,0.0,3.0,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T02:30:00Z,30.3085,-88.1395,0.0,3.3,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T03:00:00Z,30.3085,-88.1395,0.0,3.2,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T03:30:00Z,30.3085,-88.1395,0.0,2.6,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T04:00:00Z,30.3085,-88.1395,0.0,3.1,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T04:30:00Z,30.3085,-88.1395,0.0,3.4,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T05:00:00Z,30.3085,-88.1395,0.0,2.8,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T05:30:00Z,30.3085,-88.1395,0.0,2.5,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T06:30:00Z,30.3085,-88.1395,0.0,1.6,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T07:00:00Z,30.3085,-88.1395,0.0,1.5,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T07:30:00Z,30.3085,-88.1395,0.0,1.7,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T08:00:00Z,30.3085,-88.1395,0.0,2.1,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-12-05T08:30:00Z,30.3085,-88.1395,0.0,1.9,93.0,99.0,'11111222,11111222,11144222' 