owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-02-01T00:00:00Z,27.8966,-93.5973,2.0,60.15734266,20.33676474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T00:30:00Z,27.8966,-93.5973,2.0,52.40903009,21.76972439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T01:00:00Z,27.8966,-93.5973,2.0,64.17147837,21.91974909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T01:30:00Z,27.8966,-93.5973,2.0,58.09289511,19.79018949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T02:00:00Z,27.8966,-93.5973,2.0,57.77743017,20.68600735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T02:30:00Z,27.8966,-93.5973,2.0,64.26798406,18.14984573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T03:00:00Z,27.8966,-93.5973,2.0,58.94525806,19.42395428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T03:30:00Z,27.8966,-93.5973,2.0,59.96360988,17.06119867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T04:00:00Z,27.8966,-93.5973,2.0,61.03884432,16.68671328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T04:30:00Z,27.8966,-93.5973,2.0,62.44206608,17.03245138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T05:00:00Z,27.8966,-93.5973,2.0,60.43610767,16.4979423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T05:30:00Z,27.8966,-93.5973,2.0,59.46180368,14.78015561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T06:00:00Z,27.8966,-93.5973,2.0,54.9721396,15.68010204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T06:30:00Z,27.8966,-93.5973,2.0,53.54130487,15.33039465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T07:00:00Z,27.8966,-93.5973,2.0,57.93988235,12.1889212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T07:30:00Z,27.8966,-93.5973,2.0,43.83225658,12.83665455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T08:00:00Z,27.8966,-93.5973,2.0,39.29757975,15.01547535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T08:30:00Z,27.8966,-93.5973,2.0,39.28691004,15.41371143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T09:00:00Z,27.8966,-93.5973,2.0,32.27071874,15.11467168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T09:30:00Z,27.8966,-93.5973,2.0,27.69007465,15.9462378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T10:00:00Z,27.8966,-93.5973,2.0,31.10589094,16.60797399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T10:30:00Z,27.8966,-93.5973,2.0,30.69165855,18.76901702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T11:00:00Z,27.8966,-93.5973,2.0,38.60628985,18.35042506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T11:30:00Z,27.8966,-93.5973,2.0,40.00200371,17.9367918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T12:00:00Z,27.8966,-93.5973,2.0,39.44252634,18.18032178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T12:30:00Z,27.8966,-93.5973,2.0,42.52912912,17.05713341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T13:00:00Z,27.8966,-93.5973,2.0,38.23545076,18.1291478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T13:30:00Z,27.8966,-93.5973,2.0,39.59601493,17.49379604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T14:00:00Z,27.8966,-93.5973,2.0,41.62504044,16.57504751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T14:30:00Z,27.8966,-93.5973,2.0,32.58388045,15.2265853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T15:00:00Z,27.8966,-93.5973,2.0,29.59286244,14.47862563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T15:30:00Z,27.8966,-93.5973,2.0,43.0708155,14.07233101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T16:00:00Z,27.8966,-93.5973,2.0,44.63085806,13.16660169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T16:30:00Z,27.8966,-93.5973,2.0,36.58975192,14.31017121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T17:00:00Z,27.8966,-93.5973,2.0,44.0937031,12.96288934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T17:30:00Z,27.8966,-93.5973,2.0,50.86867394,14.79952702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T18:00:00Z,27.8966,-93.5973,2.0,42.92508372,15.62316229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T18:30:00Z,27.8966,-93.5973,2.0,52.61056565,15.21662578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T19:00:00Z,27.8966,-93.5973,2.0,53.8091816,14.68303102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T19:30:00Z,27.8966,-93.5973,2.0,46.6120196,14.07699542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T20:00:00Z,27.8966,-93.5973,2.0,46.115687,12.348425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T20:30:00Z,27.8966,-93.5973,2.0,42.41137361,10.64575033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T21:00:00Z,27.8966,-93.5973,2.0,30.75919504,9.600552067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T21:30:00Z,27.8966,-93.5973,2.0,35.56956196,10.4867011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T22:00:00Z,27.8966,-93.5973,2.0,44.84226638,10.26722942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T22:30:00Z,27.8966,-93.5973,2.0,36.18185403,9.824708647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T23:00:00Z,27.8966,-93.5973,2.0,51.12363298,10.73858464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-01T23:30:00Z,27.8966,-93.5973,2.0,55.2337971,10.18886647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T00:00:00Z,27.8966,-93.5973,2.0,57.2717952,9.913889247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T00:30:00Z,27.8966,-93.5973,2.0,49.86842622,13.4978665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T01:00:00Z,27.8966,-93.5973,2.0,48.63091867,12.05916249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T01:30:00Z,27.8966,-93.5973,2.0,54.62570036,12.64430702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T02:00:00Z,27.8966,-93.5973,2.0,40.26471557,13.10499523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T02:30:00Z,27.8966,-93.5973,2.0,43.07992996,12.23982026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T03:00:00Z,27.8966,-93.5973,2.0,45.22682509,12.50881689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T03:30:00Z,27.8966,-93.5973,2.0,37.94028827,11.56401747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T04:00:00Z,27.8966,-93.5973,2.0,44.41398096,11.05972875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T04:30:00Z,27.8966,-93.5973,2.0,51.97459131,10.01603714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T05:00:00Z,27.8966,-93.5973,2.0,56.65937062,7.732664483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T05:30:00Z,27.8966,-93.5973,2.0,46.97929674,6.551717332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T06:00:00Z,27.8966,-93.5973,2.0,47.86250376,7.363097174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T06:30:00Z,27.8966,-93.5973,2.0,81.66167795,5.447586622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T07:00:00Z,27.8966,-93.5973,2.0,67.07200779,5.005457022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T07:30:00Z,27.8966,-93.5973,2.0,88.49256777,3.421184006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T08:00:00Z,27.8966,-93.5973,2.0,106.2310488,5.509600711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T08:30:00Z,27.8966,-93.5973,2.0,85.34497522,3.943006467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T09:00:00Z,27.8966,-93.5973,2.0,113.2860105,4.300290688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T09:30:00Z,27.8966,-93.5973,2.0,87.4870701,3.193070622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T10:00:00Z,27.8966,-93.5973,2.0,72.18115275,4.411632351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T10:30:00Z,27.8966,-93.5973,2.0,95.38153447,1.386109664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T11:00:00Z,27.8966,-93.5973,2.0,105.7225433,2.472508847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T11:30:00Z,27.8966,-93.5973,2.0,160.1446216,0.382753184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T12:00:00Z,27.8966,-93.5973,2.0,267.2293698,2.482901528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T12:30:00Z,27.8966,-93.5973,2.0,305.9955576,1.310152663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T13:00:00Z,27.8966,-93.5973,2.0,313.5124516,2.178623419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T13:30:00Z,27.8966,-93.5973,2.0,286.9874038,4.004722213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T14:00:00Z,27.8966,-93.5973,2.0,308.2412504,3.845100779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T14:30:00Z,27.8966,-93.5973,2.0,296.8562483,4.405110668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T15:00:00Z,27.8966,-93.5973,2.0,297.4914896,6.087372175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T15:30:00Z,27.8966,-93.5973,2.0,310.0597323,7.225192039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T16:00:00Z,27.8966,-93.5973,2.0,308.4787357,6.412526803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T16:30:00Z,27.8966,-93.5973,2.0,321.8339721,7.071810235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T17:00:00Z,27.8966,-93.5973,2.0,310.1665191,6.713106583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T17:30:00Z,27.8966,-93.5973,2.0,310.390782,5.895125105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T18:00:00Z,27.8966,-93.5973,2.0,336.8505613,6.155647813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T18:30:00Z,27.8966,-93.5973,2.0,288.5947021,4.547372868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T19:00:00Z,27.8966,-93.5973,2.0,301.4465833,3.258588652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T19:30:00Z,27.8966,-93.5973,2.0,298.6263508,8.829235527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T20:00:00Z,27.8966,-93.5973,2.0,314.4776331,10.07669093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T20:30:00Z,27.8966,-93.5973,2.0,326.2395736,8.997244022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T21:00:00Z,27.8966,-93.5973,2.0,343.9938434,9.030088593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T21:30:00Z,27.8966,-93.5973,2.0,347.3830749,7.736833978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T22:00:00Z,27.8966,-93.5973,2.0,338.7861444,6.521962895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T22:30:00Z,27.8966,-93.5973,2.0,340.8618465,4.636248483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T23:00:00Z,27.8966,-93.5973,2.0,345.8260491,6.044005295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-02T23:30:00Z,27.8966,-93.5973,2.0,327.5564429,8.033959173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T00:00:00Z,27.8966,-93.5973,2.0,330.7215391,8.690161103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T00:30:00Z,27.8966,-93.5973,2.0,321.3067942,10.62137938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T01:00:00Z,27.8966,-93.5973,2.0,321.3404926,8.003905297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T01:30:00Z,27.8966,-93.5973,2.0,315.808327,10.52986705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T02:00:00Z,27.8966,-93.5973,2.0,317.0586812,10.0403237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T02:30:00Z,27.8966,-93.5973,2.0,319.0349219,10.75345991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T03:00:00Z,27.8966,-93.5973,2.0,329.5737456,10.42585728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T03:30:00Z,27.8966,-93.5973,2.0,326.0334333,7.46357823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T04:00:00Z,27.8966,-93.5973,2.0,326.2720246,12.48075719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T04:30:00Z,27.8966,-93.5973,2.0,326.3102217,12.18676331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T05:00:00Z,27.8966,-93.5973,2.0,324.0083875,11.8773945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T05:30:00Z,27.8966,-93.5973,2.0,328.9388584,11.06681978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T06:00:00Z,27.8966,-93.5973,2.0,333.9073712,12.48215526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T06:30:00Z,27.8966,-93.5973,2.0,324.0732479,9.237250673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T07:00:00Z,27.8966,-93.5973,2.0,332.7465413,9.673928881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T07:30:00Z,27.8966,-93.5973,2.0,325.409963,8.296565554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T08:00:00Z,27.8966,-93.5973,2.0,328.7150955,9.782433235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T08:30:00Z,27.8966,-93.5973,2.0,336.8498461,7.808796322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T09:00:00Z,27.8966,-93.5973,2.0,321.2402003,6.245398306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T09:30:00Z,27.8966,-93.5973,2.0,329.828146,8.316760187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T10:00:00Z,27.8966,-93.5973,2.0,323.0865615,7.842002295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T10:30:00Z,27.8966,-93.5973,2.0,321.1133705,5.909661581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T11:00:00Z,27.8966,-93.5973,2.0,320.3588134,9.388982906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T11:30:00Z,27.8966,-93.5973,2.0,319.2848193,8.707605871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T12:00:00Z,27.8966,-93.5973,2.0,322.7545833,10.06221646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T12:30:00Z,27.8966,-93.5973,2.0,327.2411349,10.07191144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T13:00:00Z,27.8966,-93.5973,2.0,325.5792424,9.78293412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T13:30:00Z,27.8966,-93.5973,2.0,323.8982096,10.14891127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T14:00:00Z,27.8966,-93.5973,2.0,323.8675432,11.19292634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T14:30:00Z,27.8966,-93.5973,2.0,324.3250064,10.64831442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T15:00:00Z,27.8966,-93.5973,2.0,325.3657114,10.76819391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T15:30:00Z,27.8966,-93.5973,2.0,327.9889623,10.22473961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T16:00:00Z,27.8966,-93.5973,2.0,323.0115286,11.5680249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T16:30:00Z,27.8966,-93.5973,2.0,326.2000644,11.54055891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T17:00:00Z,27.8966,-93.5973,2.0,312.4070528,11.87741554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T17:30:00Z,27.8966,-93.5973,2.0,319.8142792,10.02678912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T18:00:00Z,27.8966,-93.5973,2.0,326.6018001,15.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T18:30:00Z,27.8966,-93.5973,2.0,333.7412227,17.58468936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T19:00:00Z,27.8966,-93.5973,2.0,323.9548284,18.62592816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T19:30:00Z,27.8966,-93.5973,2.0,323.9133728,16.97758522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T20:00:00Z,27.8966,-93.5973,2.0,327.3882384,13.41502516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T20:30:00Z,27.8966,-93.5973,2.0,327.3744147,11.64793973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T21:00:00Z,27.8966,-93.5973,2.0,323.1877377,7.994004003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T21:30:00Z,27.8966,-93.5973,2.0,326.2032072,7.424675077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T22:00:00Z,27.8966,-93.5973,2.0,318.7293943,3.805220099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T22:30:00Z,27.8966,-93.5973,2.0,287.0544718,4.330415684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T23:00:00Z,27.8966,-93.5973,2.0,283.5032507,3.126419678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-03T23:30:00Z,27.8966,-93.5973,2.0,299.0767674,2.551568145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T00:00:00Z,27.8966,-93.5973,2.0,261.6474207,3.648698398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T00:30:00Z,27.8966,-93.5973,2.0,263.6872291,4.54757078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T01:00:00Z,27.8966,-93.5973,2.0,237.6093253,4.890940605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T01:30:00Z,27.8966,-93.5973,2.0,276.1503266,5.320620265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T02:00:00Z,27.8966,-93.5973,2.0,253.8667763,5.038412448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T02:30:00Z,27.8966,-93.5973,2.0,256.8792066,5.462600113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T03:00:00Z,27.8966,-93.5973,2.0,257.9215969,7.168688862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T03:30:00Z,27.8966,-93.5973,2.0,236.0281044,6.209943639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T04:00:00Z,27.8966,-93.5973,2.0,258.0998858,8.001962259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T04:30:00Z,27.8966,-93.5973,2.0,288.3681571,5.394849395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T05:00:00Z,27.8966,-93.5973,2.0,273.2961093,7.131795005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T05:30:00Z,27.8966,-93.5973,2.0,279.3336285,8.755912288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T06:00:00Z,27.8966,-93.5973,2.0,280.9186126,8.605777129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T06:30:00Z,27.8966,-93.5973,2.0,278.6754192,10.40908257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T07:00:00Z,27.8966,-93.5973,2.0,280.7452451,8.152944253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T07:30:00Z,27.8966,-93.5973,2.0,276.1677782,10.98356955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T08:00:00Z,27.8966,-93.5973,2.0,276.3809428,10.97800073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T08:30:00Z,27.8966,-93.5973,2.0,269.2922614,11.34086416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T09:00:00Z,27.8966,-93.5973,2.0,276.1631367,10.33975338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T09:30:00Z,27.8966,-93.5973,2.0,288.3732512,14.59391997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T10:00:00Z,27.8966,-93.5973,2.0,293.0796269,13.23965634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T10:30:00Z,27.8966,-93.5973,2.0,296.3406489,13.68036915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T11:00:00Z,27.8966,-93.5973,2.0,301.8156704,12.46246364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T11:30:00Z,27.8966,-93.5973,2.0,308.3873044,13.44671335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T12:00:00Z,27.8966,-93.5973,2.0,311.8079787,12.57065233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T12:30:00Z,27.8966,-93.5973,2.0,316.0864909,14.54780052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T13:00:00Z,27.8966,-93.5973,2.0,309.4781531,14.5490687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T13:30:00Z,27.8966,-93.5973,2.0,312.9907666,14.51876028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T14:00:00Z,27.8966,-93.5973,2.0,314.8728506,12.71381139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T14:30:00Z,27.8966,-93.5973,2.0,319.5995908,11.46376029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T15:00:00Z,27.8966,-93.5973,2.0,319.0442303,14.53895801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T15:30:00Z,27.8966,-93.5973,2.0,318.77906,13.73358657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-02-04T16:00:00Z,27.8966,-93.5973,2.0,314.8770994,13.15221654,-99999.0,'11111222,11111222,99999999' 