owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2016-10-01T00:00:00Z,28.9818,-94.9186,4.0,3.264965543,76.89976663,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T00:30:00Z,28.9818,-94.9186,4.0,3.193195891,84.78891746,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T01:00:00Z,28.9818,-94.9186,4.0,3.179213739,97.77368546,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T01:30:00Z,28.9818,-94.9186,4.0,3.223864141,99.462721,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T02:00:00Z,28.9818,-94.9186,4.0,2.250022222,89.74493345,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T02:30:00Z,28.9818,-94.9186,4.0,2.066494616,75.42539697,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T03:00:00Z,28.9818,-94.9186,4.0,2.381029189,65.69508665,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T03:30:00Z,28.9818,-94.9186,4.0,2.862254356,62.9869769,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T04:00:00Z,28.9818,-94.9186,4.0,2.56517056,60.83656966,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T04:30:00Z,28.9818,-94.9186,4.0,2.848754114,63.52453602,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T05:00:00Z,28.9818,-94.9186,4.0,2.134408583,65.35573625,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T05:30:00Z,28.9818,-94.9186,4.0,3.475586281,72.24238825,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T06:00:00Z,28.9818,-94.9186,4.0,3.021075967,57.57209992,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T06:30:00Z,28.9818,-94.9186,4.0,2.03061567,59.51979938,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T07:00:00Z,28.9818,-94.9186,4.0,1.941777536,61.71887402,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T07:30:00Z,28.9818,-94.9186,4.0,3.084023346,52.90682852,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T08:00:00Z,28.9818,-94.9186,4.0,3.118733717,45.90906263,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T08:30:00Z,28.9818,-94.9186,4.0,3.774042925,23.91597903,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T09:00:00Z,28.9818,-94.9186,4.0,3.789419481,28.18783368,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T09:30:00Z,28.9818,-94.9186,4.0,3.408724101,44.04880655,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T10:00:00Z,28.9818,-94.9186,4.0,2.883348748,41.48471203,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T10:30:00Z,28.9818,-94.9186,4.0,3.250384593,35.98819903,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T11:00:00Z,28.9818,-94.9186,4.0,3.155724956,47.05425239,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T11:30:00Z,28.9818,-94.9186,4.0,5.604373292,27.52495092,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T12:00:00Z,28.9818,-94.9186,4.0,5.383400412,21.46516501,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T12:30:00Z,28.9818,-94.9186,4.0,5.547900504,34.72098854,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T13:00:00Z,28.9818,-94.9186,4.0,5.796524821,37.64061384,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T13:30:00Z,28.9818,-94.9186,4.0,5.765630928,43.24270011,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T14:00:00Z,28.9818,-94.9186,4.0,6.143175075,31.28337903,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T14:30:00Z,28.9818,-94.9186,4.0,6.132699243,24.05708273,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T15:00:00Z,28.9818,-94.9186,4.0,6.151178749,28.02289834,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T15:30:00Z,28.9818,-94.9186,4.0,6.234003529,29.60780334,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T16:00:00Z,28.9818,-94.9186,4.0,6.45031007,29.02844301,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T16:30:00Z,28.9818,-94.9186,4.0,6.438144143,21.5036827,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T17:00:00Z,28.9818,-94.9186,4.0,6.685992821,26.94802135,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T17:30:00Z,28.9818,-94.9186,4.0,3.168659022,71.22158977,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T18:00:00Z,28.9818,-94.9186,4.0,2.482438317,108.8002621,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T18:30:00Z,28.9818,-94.9186,4.0,2.013082214,104.3817819,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T19:00:00Z,28.9818,-94.9186,4.0,2.790842167,117.2999293,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T19:30:00Z,28.9818,-94.9186,4.0,3.141289544,103.0633629,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T20:00:00Z,28.9818,-94.9186,4.0,3.551056181,94.52286449,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T20:30:00Z,28.9818,-94.9186,4.0,3.614484749,92.8549035,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T21:00:00Z,28.9818,-94.9186,4.0,5.881224362,88.83044249,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T21:30:00Z,28.9818,-94.9186,4.0,5.859530698,81.16422653,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T22:00:00Z,28.9818,-94.9186,4.0,6.956047728,79.98207977,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T22:30:00Z,28.9818,-94.9186,4.0,6.751451696,88.81139531,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T23:00:00Z,28.9818,-94.9186,4.0,6.417974758,85.71043578,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-01T23:30:00Z,28.9818,-94.9186,4.0,5.145026725,71.52945786,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T00:00:00Z,28.9818,-94.9186,4.0,5.852862548,77.76810676,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T00:30:00Z,28.9818,-94.9186,4.0,5.641391672,75.84020516,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T01:00:00Z,28.9818,-94.9186,4.0,5.280852204,83.80318014,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T01:30:00Z,28.9818,-94.9186,4.0,4.714657994,64.63034068,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T02:00:00Z,28.9818,-94.9186,4.0,4.077854828,69.92048645,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T02:30:00Z,28.9818,-94.9186,4.0,4.560274115,66.75155048,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T03:00:00Z,28.9818,-94.9186,4.0,5.650433612,90.71024216,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T03:30:00Z,28.9818,-94.9186,4.0,5.798292852,86.93486277,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T04:00:00Z,28.9818,-94.9186,4.0,5.389508326,86.59567,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T04:30:00Z,28.9818,-94.9186,4.0,4.936334673,87.09660701,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T05:00:00Z,28.9818,-94.9186,4.0,4.292609929,95.88365743,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T05:30:00Z,28.9818,-94.9186,4.0,4.256994245,82.44052978,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T06:00:00Z,28.9818,-94.9186,4.0,4.333739725,92.38085546,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T06:30:00Z,28.9818,-94.9186,4.0,4.06650956,93.24276781,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T07:00:00Z,28.9818,-94.9186,4.0,4.012144065,81.68773364,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T07:30:00Z,28.9818,-94.9186,4.0,4.348022539,79.12900859,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T08:00:00Z,28.9818,-94.9186,4.0,4.434816794,72.95388178,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T08:30:00Z,28.9818,-94.9186,4.0,4.529657824,72.9247893,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T09:00:00Z,28.9818,-94.9186,4.0,4.061095911,85.76319419,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T09:30:00Z,28.9818,-94.9186,4.0,3.983214782,87.69747617,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T10:00:00Z,28.9818,-94.9186,4.0,4.437048569,86.76961645,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T10:30:00Z,28.9818,-94.9186,4.0,4.49885541,82.46386496,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T11:00:00Z,28.9818,-94.9186,4.0,4.427392009,74.67639508,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T11:30:00Z,28.9818,-94.9186,4.0,5.020926209,73.33316423,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T12:00:00Z,28.9818,-94.9186,4.0,5.071666393,68.84856431,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T12:30:00Z,28.9818,-94.9186,4.0,5.684232578,68.5351398,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T13:00:00Z,28.9818,-94.9186,4.0,5.530831764,71.66295054,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T13:30:00Z,28.9818,-94.9186,4.0,5.56641716,70.58813762,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T14:00:00Z,28.9818,-94.9186,4.0,6.83772623,44.94043341,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T14:30:00Z,28.9818,-94.9186,4.0,7.794164484,46.24730514,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T15:00:00Z,28.9818,-94.9186,4.0,7.313911402,50.82601272,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T15:30:00Z,28.9818,-94.9186,4.0,7.304279567,55.09118074,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T16:00:00Z,28.9818,-94.9186,4.0,7.038025291,55.06766406,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T16:30:00Z,28.9818,-94.9186,4.0,7.006240076,52.65544971,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T17:00:00Z,28.9818,-94.9186,4.0,6.418138359,62.63609614,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T17:30:00Z,28.9818,-94.9186,4.0,6.497076266,59.88286498,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T18:00:00Z,28.9818,-94.9186,4.0,6.536153303,58.44957846,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T18:30:00Z,28.9818,-94.9186,4.0,6.386814542,54.04484109,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T19:00:00Z,28.9818,-94.9186,4.0,6.6018558,61.10520394,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T19:30:00Z,28.9818,-94.9186,4.0,6.606610326,56.67038938,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T20:00:00Z,28.9818,-94.9186,4.0,6.351850124,62.22429869,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T20:30:00Z,28.9818,-94.9186,4.0,6.084734998,65.1192704,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T21:00:00Z,28.9818,-94.9186,4.0,6.26265918,65.97212193,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T21:30:00Z,28.9818,-94.9186,4.0,5.879600327,72.58164902,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T22:00:00Z,28.9818,-94.9186,4.0,6.048470881,78.16949342,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T22:30:00Z,28.9818,-94.9186,4.0,6.324531603,84.00955453,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T23:00:00Z,28.9818,-94.9186,4.0,6.490862809,94.59544911,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-02T23:30:00Z,28.9818,-94.9186,4.0,6.431990361,91.4258349,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T00:00:00Z,28.9818,-94.9186,4.0,6.372832965,88.29111032,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T00:30:00Z,28.9818,-94.9186,4.0,6.074742793,92.26463772,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T01:00:00Z,28.9818,-94.9186,4.0,6.15159329,88.69551319,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T01:30:00Z,28.9818,-94.9186,4.0,6.246735147,97.72839064,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T02:00:00Z,28.9818,-94.9186,4.0,6.079777956,94.62318007,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T02:30:00Z,28.9818,-94.9186,4.0,6.436590712,98.84807865,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T03:00:00Z,28.9818,-94.9186,4.0,6.479459854,93.09685816,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T03:30:00Z,28.9818,-94.9186,4.0,6.205610365,98.33942091,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T04:00:00Z,28.9818,-94.9186,4.0,6.195643631,94.07285067,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T04:30:00Z,28.9818,-94.9186,4.0,5.852187625,91.56709074,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T05:00:00Z,28.9818,-94.9186,4.0,6.05749123,94.3555893,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T05:30:00Z,28.9818,-94.9186,4.0,5.591287866,91.23019223,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T06:00:00Z,28.9818,-94.9186,4.0,5.651336125,97.72903984,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T06:30:00Z,28.9818,-94.9186,4.0,5.76189205,86.31780489,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T07:00:00Z,28.9818,-94.9186,4.0,5.215841255,82.39769443,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T07:30:00Z,28.9818,-94.9186,4.0,5.296272274,81.6400084,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T08:00:00Z,28.9818,-94.9186,4.0,4.926672305,76.97884223,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T08:30:00Z,28.9818,-94.9186,4.0,4.758833891,81.78436111,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T09:00:00Z,28.9818,-94.9186,4.0,5.345353122,84.41698638,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T09:30:00Z,28.9818,-94.9186,4.0,5.289810961,76.33114836,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T10:00:00Z,28.9818,-94.9186,4.0,5.414000369,81.18102321,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T10:30:00Z,28.9818,-94.9186,4.0,5.996940887,67.24012938,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T11:00:00Z,28.9818,-94.9186,4.0,5.267874334,75.93698923,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T11:30:00Z,28.9818,-94.9186,4.0,5.80514427,77.16034524,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T12:00:00Z,28.9818,-94.9186,4.0,5.834595102,71.09886538,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T12:30:00Z,28.9818,-94.9186,4.0,5.141760399,76.04444713,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T13:00:00Z,28.9818,-94.9186,4.0,5.390667862,80.71201358,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T13:30:00Z,28.9818,-94.9186,4.0,6.22602602,76.34280425,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T14:00:00Z,28.9818,-94.9186,4.0,6.294584974,76.86854224,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T14:30:00Z,28.9818,-94.9186,4.0,6.536665817,80.13379521,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T15:00:00Z,28.9818,-94.9186,4.0,6.528537355,80.03229394,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T15:30:00Z,28.9818,-94.9186,4.0,6.432573358,76.69788775,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T16:00:00Z,28.9818,-94.9186,4.0,6.502245766,83.46478455,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T16:30:00Z,28.9818,-94.9186,4.0,6.284775255,81.76635338,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T17:00:00Z,28.9818,-94.9186,4.0,6.651172829,77.76045329,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T17:30:00Z,28.9818,-94.9186,4.0,6.868435047,79.34407801,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T18:00:00Z,28.9818,-94.9186,4.0,6.405247848,83.18524213,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T18:30:00Z,28.9818,-94.9186,4.0,6.111178282,88.87444101,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T19:00:00Z,28.9818,-94.9186,4.0,5.950537791,102.9156205,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T19:30:00Z,28.9818,-94.9186,4.0,6.233859158,98.20849284,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T20:00:00Z,28.9818,-94.9186,4.0,6.601128691,97.13618642,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T20:30:00Z,28.9818,-94.9186,4.0,6.465786882,98.18063167,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T21:00:00Z,28.9818,-94.9186,4.0,6.676301371,102.0172291,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T21:30:00Z,28.9818,-94.9186,4.0,7.286288493,99.79883781,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T22:00:00Z,28.9818,-94.9186,4.0,6.413236313,104.8167056,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T22:30:00Z,28.9818,-94.9186,4.0,6.368335732,105.3896486,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T23:00:00Z,28.9818,-94.9186,4.0,6.078922602,105.0653734,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-03T23:30:00Z,28.9818,-94.9186,4.0,6.008410772,108.7368799,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T00:00:00Z,28.9818,-94.9186,4.0,5.715417745,100.4845718,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T00:30:00Z,28.9818,-94.9186,4.0,5.752295194,100.8219681,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T01:00:00Z,28.9818,-94.9186,4.0,5.539187666,100.2959916,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T01:30:00Z,28.9818,-94.9186,4.0,5.347335785,93.00193823,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T02:00:00Z,28.9818,-94.9186,4.0,5.469634357,99.15273856,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T02:30:00Z,28.9818,-94.9186,4.0,5.847845757,95.59401129,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T03:00:00Z,28.9818,-94.9186,4.0,5.770008666,98.27093448,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T03:30:00Z,28.9818,-94.9186,4.0,5.702113643,103.695445,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T04:00:00Z,28.9818,-94.9186,4.0,5.563461153,113.2936159,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T04:30:00Z,28.9818,-94.9186,4.0,5.701876884,119.7576964,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T05:00:00Z,28.9818,-94.9186,4.0,6.06631684,126.2846395,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T05:30:00Z,28.9818,-94.9186,4.0,6.118047074,127.0949935,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T06:00:00Z,28.9818,-94.9186,4.0,6.022001328,137.2210083,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T06:30:00Z,28.9818,-94.9186,4.0,5.65862174,136.4324085,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T07:00:00Z,28.9818,-94.9186,4.0,5.593612428,139.1323663,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T07:30:00Z,28.9818,-94.9186,4.0,5.501363467,134.7057391,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T08:00:00Z,28.9818,-94.9186,4.0,4.639676713,136.222903,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T08:30:00Z,28.9818,-94.9186,4.0,4.706134295,132.6753033,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T09:00:00Z,28.9818,-94.9186,4.0,4.836465652,130.6401689,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T09:30:00Z,28.9818,-94.9186,4.0,4.970311861,123.178855,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T10:00:00Z,28.9818,-94.9186,4.0,4.872299252,121.1456112,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T10:30:00Z,28.9818,-94.9186,4.0,5.604221623,129.5702773,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T11:00:00Z,28.9818,-94.9186,4.0,5.255130826,131.760623,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T11:30:00Z,28.9818,-94.9186,4.0,5.872512239,121.6334162,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T12:00:00Z,28.9818,-94.9186,4.0,6.173143446,134.6721655,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T12:30:00Z,28.9818,-94.9186,4.0,5.528191386,143.6071608,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T13:00:00Z,28.9818,-94.9186,4.0,7.185332282,133.9853415,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T13:30:00Z,28.9818,-94.9186,4.0,6.398015317,126.9956055,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T14:00:00Z,28.9818,-94.9186,4.0,6.120629053,129.0987292,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T14:30:00Z,28.9818,-94.9186,4.0,5.209990403,128.4540402,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T15:00:00Z,28.9818,-94.9186,4.0,5.067326711,132.6010635,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T15:30:00Z,28.9818,-94.9186,4.0,4.187421641,119.6264326,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T16:00:00Z,28.9818,-94.9186,4.0,5.303743961,128.3395834,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T16:30:00Z,28.9818,-94.9186,4.0,5.374104577,140.8909283,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T17:00:00Z,28.9818,-94.9186,4.0,5.608110199,135.9395044,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T17:30:00Z,28.9818,-94.9186,4.0,5.313802781,137.0593256,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T18:00:00Z,28.9818,-94.9186,4.0,5.317527621,132.0275797,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-10-04T18:30:00Z,28.9818,-94.9186,4.0,5.054898614,129.8639492,6.35,'11111222,11111222,11111222' 