owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-04-01T00:00:00Z,27.8903,-94.0367,4.0,6.260391362,136.6184064,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T00:30:00Z,27.8903,-94.0367,4.0,6.901420144,135.2351326,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T01:00:00Z,27.8903,-94.0367,4.0,6.389373991,129.2203326,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T01:30:00Z,27.8903,-94.0367,4.0,6.602219324,124.8217312,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T02:00:00Z,27.8903,-94.0367,4.0,6.325290507,125.0220423,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T02:30:00Z,27.8903,-94.0367,4.0,5.997466132,129.3166226,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T03:00:00Z,27.8903,-94.0367,4.0,6.139421797,130.0448783,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T03:30:00Z,27.8903,-94.0367,4.0,5.772486466,136.6849961,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T04:00:00Z,27.8903,-94.0367,4.0,6.308502199,138.9852598,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T04:30:00Z,27.8903,-94.0367,4.0,6.381535865,141.8733296,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T05:00:00Z,27.8903,-94.0367,4.0,6.320482577,137.5010001,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T05:30:00Z,27.8903,-94.0367,4.0,6.056277735,142.5816794,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T06:00:00Z,27.8903,-94.0367,4.0,5.810421671,143.8206746,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T06:30:00Z,27.8903,-94.0367,4.0,5.271403988,147.7875188,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T07:00:00Z,27.8903,-94.0367,4.0,4.463104301,133.6385521,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T07:30:00Z,27.8903,-94.0367,4.0,4.290093239,128.6601388,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T08:00:00Z,27.8903,-94.0367,4.0,4.866949763,133.3352135,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T08:30:00Z,27.8903,-94.0367,4.0,4.670524596,132.744381,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T09:00:00Z,27.8903,-94.0367,4.0,4.510310411,137.9658848,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T09:30:00Z,27.8903,-94.0367,4.0,5.347335785,139.3990108,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T10:00:00Z,27.8903,-94.0367,4.0,4.702393008,135.4311019,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T10:30:00Z,27.8903,-94.0367,4.0,3.938146772,127.3649006,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T11:00:00Z,27.8903,-94.0367,4.0,4.718781622,124.9028349,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T11:30:00Z,27.8903,-94.0367,4.0,5.075943262,118.9891757,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T12:00:00Z,27.8903,-94.0367,4.0,3.696403658,131.9299285,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T12:30:00Z,27.8903,-94.0367,4.0,4.355984389,135.5583725,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T13:00:00Z,27.8903,-94.0367,4.0,4.518683437,130.4228302,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T13:30:00Z,27.8903,-94.0367,4.0,3.740922346,135.7584369,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T14:00:00Z,27.8903,-94.0367,4.0,4.612504743,133.2433315,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T14:30:00Z,27.8903,-94.0367,4.0,5.303291431,129.8750631,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T15:00:00Z,27.8903,-94.0367,4.0,4.696519988,129.3841556,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T15:30:00Z,27.8903,-94.0367,4.0,4.349091859,138.3558279,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T16:00:00Z,27.8903,-94.0367,4.0,4.376871028,148.4528135,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T16:30:00Z,27.8903,-94.0367,4.0,4.785530274,150.864272,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T17:00:00Z,27.8903,-94.0367,4.0,4.794006675,156.911526,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T17:30:00Z,27.8903,-94.0367,4.0,4.854204363,158.6153011,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T18:00:00Z,27.8903,-94.0367,4.0,5.751669323,152.6778581,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T18:30:00Z,27.8903,-94.0367,4.0,5.996832497,151.2983155,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T19:00:00Z,27.8903,-94.0367,4.0,5.169806573,153.5839122,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T19:30:00Z,27.8903,-94.0367,4.0,5.291512071,148.0522895,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T20:00:00Z,27.8903,-94.0367,4.0,5.030636143,137.0141009,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T20:30:00Z,27.8903,-94.0367,4.0,5.297933559,136.4534316,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T21:00:00Z,27.8903,-94.0367,4.0,5.641453713,129.3897781,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T21:30:00Z,27.8903,-94.0367,4.0,5.890619662,132.1104405,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T22:00:00Z,27.8903,-94.0367,4.0,5.206169417,126.4080032,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T22:30:00Z,27.8903,-94.0367,4.0,5.236000382,126.8483471,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T23:00:00Z,27.8903,-94.0367,4.0,5.603650596,128.2609281,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-01T23:30:00Z,27.8903,-94.0367,4.0,5.714630347,121.5487342,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T00:00:00Z,27.8903,-94.0367,4.0,5.81893461,124.0727391,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T00:30:00Z,27.8903,-94.0367,4.0,6.258897667,125.8998332,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T01:00:00Z,27.8903,-94.0367,4.0,6.628499076,125.2968568,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T01:30:00Z,27.8903,-94.0367,4.0,6.752095971,127.1757157,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T02:00:00Z,27.8903,-94.0367,4.0,6.850664201,130.6197636,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T02:30:00Z,27.8903,-94.0367,4.0,6.898789749,129.4124495,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T03:00:00Z,27.8903,-94.0367,4.0,7.485298925,130.2861283,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T03:30:00Z,27.8903,-94.0367,4.0,7.6132122,132.9777041,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T04:00:00Z,27.8903,-94.0367,4.0,7.383061696,135.8783411,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T04:30:00Z,27.8903,-94.0367,4.0,7.484383742,138.9008003,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T05:00:00Z,27.8903,-94.0367,4.0,7.821253097,138.5249425,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T05:30:00Z,27.8903,-94.0367,4.0,7.590843168,136.7618819,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T06:00:00Z,27.8903,-94.0367,4.0,7.618694114,136.6490388,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T06:30:00Z,27.8903,-94.0367,4.0,6.567450038,137.3451636,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T07:00:00Z,27.8903,-94.0367,4.0,6.392534709,144.7439342,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T07:30:00Z,27.8903,-94.0367,4.0,6.232848466,148.2482485,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T08:00:00Z,27.8903,-94.0367,4.0,5.822894469,151.1463755,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T08:30:00Z,27.8903,-94.0367,4.0,6.480385791,152.9211956,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T09:00:00Z,27.8903,-94.0367,4.0,5.948714147,150.1598264,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T09:30:00Z,27.8903,-94.0367,4.0,5.680184856,146.5620076,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T10:00:00Z,27.8903,-94.0367,4.0,5.460082417,147.7946852,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T10:30:00Z,27.8903,-94.0367,4.0,5.922516357,155.9886642,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T11:00:00Z,27.8903,-94.0367,4.0,5.863522832,154.2218399,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T11:30:00Z,27.8903,-94.0367,4.0,6.54965648,163.5021006,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T12:00:00Z,27.8903,-94.0367,4.0,5.748886849,163.4251043,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T12:30:00Z,27.8903,-94.0367,4.0,4.536926272,157.4483993,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T13:00:00Z,27.8903,-94.0367,4.0,4.604660682,144.100997,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T13:30:00Z,27.8903,-94.0367,4.0,5.020458146,135.0003157,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T14:00:00Z,27.8903,-94.0367,4.0,5.212456235,136.1662805,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T14:30:00Z,27.8903,-94.0367,4.0,4.969547263,141.7006113,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T15:00:00Z,27.8903,-94.0367,4.0,4.640527987,142.2660906,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T15:30:00Z,27.8903,-94.0367,4.0,4.605778979,138.6973563,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T16:00:00Z,27.8903,-94.0367,4.0,5.76300269,139.9274141,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T16:30:00Z,27.8903,-94.0367,4.0,5.986401256,137.1664942,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T17:00:00Z,27.8903,-94.0367,4.0,6.117654779,136.1262123,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T17:30:00Z,27.8903,-94.0367,4.0,6.717328338,137.5946558,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T18:00:00Z,27.8903,-94.0367,4.0,6.937326574,135.7595408,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T18:30:00Z,27.8903,-94.0367,4.0,7.452918891,135.1090359,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T19:00:00Z,27.8903,-94.0367,4.0,8.754027644,142.9864075,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T19:30:00Z,27.8903,-94.0367,4.0,8.910948322,142.2944949,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T20:00:00Z,27.8903,-94.0367,4.0,8.56670882,145.0301888,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T20:30:00Z,27.8903,-94.0367,4.0,8.656003697,143.0774456,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T21:00:00Z,27.8903,-94.0367,4.0,8.808813768,146.6710208,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T21:30:00Z,27.8903,-94.0367,4.0,8.772605086,146.4370219,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T22:00:00Z,27.8903,-94.0367,4.0,8.521713443,145.2285965,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T22:30:00Z,27.8903,-94.0367,4.0,8.351676478,145.5871666,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T23:00:00Z,27.8903,-94.0367,4.0,8.390309887,146.9163018,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-02T23:30:00Z,27.8903,-94.0367,4.0,9.541200134,148.3259031,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T00:00:00Z,27.8903,-94.0367,4.0,9.785427942,151.6281393,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T00:30:00Z,27.8903,-94.0367,4.0,10.72481701,151.6669563,12.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T01:00:00Z,27.8903,-94.0367,4.0,11.23710372,152.089751,13.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T01:30:00Z,27.8903,-94.0367,4.0,10.44065611,152.134387,12.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T02:00:00Z,27.8903,-94.0367,4.0,10.19686226,153.9378019,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T02:30:00Z,27.8903,-94.0367,4.0,9.90782519,154.5990812,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T03:00:00Z,27.8903,-94.0367,4.0,9.415412896,157.5208286,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T03:30:00Z,27.8903,-94.0367,4.0,10.71076561,153.4352214,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T04:00:00Z,27.8903,-94.0367,4.0,11.49561656,150.0452085,14.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T04:30:00Z,27.8903,-94.0367,4.0,10.59388975,151.1610507,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T05:00:00Z,27.8903,-94.0367,4.0,10.6338422,149.7942633,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T05:30:00Z,27.8903,-94.0367,4.0,9.696535464,149.0973282,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T06:00:00Z,27.8903,-94.0367,4.0,9.8558612,148.0195507,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T06:30:00Z,27.8903,-94.0367,4.0,10.11498888,148.9976687,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T07:00:00Z,27.8903,-94.0367,4.0,10.06541107,149.3586828,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T07:30:00Z,27.8903,-94.0367,4.0,9.660460652,152.772107,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T08:00:00Z,27.8903,-94.0367,4.0,9.023774155,155.0255695,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T08:30:00Z,27.8903,-94.0367,4.0,9.539150906,153.6769737,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T09:00:00Z,27.8903,-94.0367,4.0,9.1019833,150.7316802,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T09:30:00Z,27.8903,-94.0367,4.0,9.599416649,147.7671379,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T10:00:00Z,27.8903,-94.0367,4.0,9.720781862,148.6321883,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T10:30:00Z,27.8903,-94.0367,4.0,9.352502339,146.7350037,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T11:00:00Z,27.8903,-94.0367,4.0,9.336557181,143.7563548,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T11:30:00Z,27.8903,-94.0367,4.0,8.955891915,144.8195934,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T12:00:00Z,27.8903,-94.0367,4.0,9.122417443,141.8113245,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T12:30:00Z,27.8903,-94.0367,4.0,8.676272241,135.233793,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T13:00:00Z,27.8903,-94.0367,4.0,9.01297953,136.7986463,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T13:30:00Z,27.8903,-94.0367,4.0,9.878593017,137.2155185,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T14:00:00Z,27.8903,-94.0367,4.0,9.825558508,140.1200705,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T14:30:00Z,27.8903,-94.0367,4.0,9.427327299,138.3112495,11.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T15:00:00Z,27.8903,-94.0367,4.0,9.506219017,138.4118162,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T15:30:00Z,27.8903,-94.0367,4.0,9.45169297,141.1416817,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T16:00:00Z,27.8903,-94.0367,4.0,10.28908645,144.5338226,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T16:30:00Z,27.8903,-94.0367,4.0,9.998009802,143.0501691,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T17:00:00Z,27.8903,-94.0367,4.0,9.942097364,143.3839689,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T17:30:00Z,27.8903,-94.0367,4.0,10.12894861,146.0278249,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T18:00:00Z,27.8903,-94.0367,4.0,10.1667694,149.5004485,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T18:30:00Z,27.8903,-94.0367,4.0,9.874153128,151.7741911,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T19:00:00Z,27.8903,-94.0367,4.0,9.606164687,153.5419171,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T19:30:00Z,27.8903,-94.0367,4.0,9.731371948,153.38256,12.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T20:00:00Z,27.8903,-94.0367,4.0,9.048812077,154.5396472,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T20:30:00Z,27.8903,-94.0367,4.0,9.178480266,152.3464002,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T21:00:00Z,27.8903,-94.0367,4.0,8.723531395,151.9664241,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T21:30:00Z,27.8903,-94.0367,4.0,8.045377555,153.4989186,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T22:00:00Z,27.8903,-94.0367,4.0,7.181566681,156.1835883,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T22:30:00Z,27.8903,-94.0367,4.0,5.684197393,153.7958501,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T23:00:00Z,27.8903,-94.0367,4.0,6.280652832,148.4107113,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-03T23:30:00Z,27.8903,-94.0367,4.0,6.915959803,145.0693548,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T00:00:00Z,27.8903,-94.0367,4.0,8.065860153,145.6600583,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T00:30:00Z,27.8903,-94.0367,4.0,8.331800526,145.9096928,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T01:00:00Z,27.8903,-94.0367,4.0,8.822153932,149.4820511,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T01:30:00Z,27.8903,-94.0367,4.0,8.149233093,150.6042263,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T02:00:00Z,27.8903,-94.0367,4.0,8.414184452,152.1561053,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T02:30:00Z,27.8903,-94.0367,4.0,7.830772631,153.2061709,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T03:00:00Z,27.8903,-94.0367,4.0,6.924572189,160.073704,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T03:30:00Z,27.8903,-94.0367,4.0,7.25250991,155.1313273,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T04:00:00Z,27.8903,-94.0367,4.0,7.969366349,153.3066119,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T04:30:00Z,27.8903,-94.0367,4.0,8.481090732,156.8815102,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T05:00:00Z,27.8903,-94.0367,4.0,8.646531096,156.8451789,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T05:30:00Z,27.8903,-94.0367,4.0,8.437778144,155.0449087,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T06:00:00Z,27.8903,-94.0367,4.0,9.737027267,152.5404609,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T06:30:00Z,27.8903,-94.0367,4.0,7.447314952,154.4674637,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T07:00:00Z,27.8903,-94.0367,4.0,6.157312726,160.9473479,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T07:30:00Z,27.8903,-94.0367,4.0,6.600825706,162.6358702,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T08:00:00Z,27.8903,-94.0367,4.0,6.484597135,160.168127,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T08:30:00Z,27.8903,-94.0367,4.0,6.746525031,156.7793715,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T09:00:00Z,27.8903,-94.0367,4.0,5.840419505,155.6293836,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T09:30:00Z,27.8903,-94.0367,4.0,5.101695796,162.6663254,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T10:00:00Z,27.8903,-94.0367,4.0,5.978043158,162.77773,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T10:30:00Z,27.8903,-94.0367,4.0,2.882498916,177.614272,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T11:00:00Z,27.8903,-94.0367,4.0,1.80709712,242.300592,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T11:30:00Z,27.8903,-94.0367,4.0,3.17787665,277.5946256,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T12:00:00Z,27.8903,-94.0367,4.0,2.998166106,262.1401771,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T12:30:00Z,27.8903,-94.0367,4.0,2.240089284,270.5115547,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T13:00:00Z,27.8903,-94.0367,4.0,0.937443332,213.6901992,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T13:30:00Z,27.8903,-94.0367,4.0,0.491934955,63.43459003,0.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T14:00:00Z,27.8903,-94.0367,4.0,2.355949915,108.8198554,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T14:30:00Z,27.8903,-94.0367,4.0,2.272377609,117.8058699,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T15:00:00Z,27.8903,-94.0367,4.0,1.838477631,112.3805036,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T15:30:00Z,27.8903,-94.0367,4.0,1.648423489,73.43354192,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T16:00:00Z,27.8903,-94.0367,4.0,1.707922715,70.50376416,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T16:30:00Z,27.8903,-94.0367,4.0,1.100409015,91.56264218,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T17:00:00Z,27.8903,-94.0367,4.0,1.636704005,32.52460377,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T17:30:00Z,27.8903,-94.0367,4.0,9.352545108,6.076120153,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T18:00:00Z,27.8903,-94.0367,4.0,8.775448706,14.65359102,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-04-04T18:30:00Z,27.8903,-94.0367,4.0,9.035159102,19.0563597,10.75,'11111222,11111222,11111222' 