owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T00:45:00Z,30.4162,-87.8228,2.4,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T01:45:00Z,30.4162,-87.8228,2.39,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T02:45:00Z,30.4162,-87.8228,2.43,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T03:45:00Z,30.4162,-87.8228,2.43,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T04:45:00Z,30.4162,-87.8228,2.34,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T05:45:00Z,30.4162,-87.8228,2.3,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T06:45:00Z,30.4162,-87.8228,2.29,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T07:45:00Z,30.4162,-87.8228,2.25,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T08:45:00Z,30.4162,-87.8228,2.16,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T09:45:00Z,30.4162,-87.8228,2.1,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T10:45:00Z,30.4162,-87.8228,2.09,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T11:45:00Z,30.4162,-87.8228,2.12,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T12:45:00Z,30.4162,-87.8228,2.16,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T13:45:00Z,30.4162,-87.8228,2.13,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T14:45:00Z,30.4162,-87.8228,2.14,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T15:45:00Z,30.4162,-87.8228,2.21,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T16:45:00Z,30.4162,-87.8228,2.3,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T17:45:00Z,30.4162,-87.8228,2.39,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T18:45:00Z,30.4162,-87.8228,2.43,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T19:45:00Z,30.4162,-87.8228,2.46,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T20:45:00Z,30.4162,-87.8228,2.45,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T21:45:00Z,30.4162,-87.8228,2.46,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T22:45:00Z,30.4162,-87.8228,2.5,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-01T23:45:00Z,30.4162,-87.8228,2.52,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T00:45:00Z,30.4162,-87.8228,2.55,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T01:45:00Z,30.4162,-87.8228,2.58,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T02:45:00Z,30.4162,-87.8228,2.6,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T03:45:00Z,30.4162,-87.8228,2.6,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T04:45:00Z,30.4162,-87.8228,2.59,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T05:45:00Z,30.4162,-87.8228,2.49,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T06:45:00Z,30.4162,-87.8228,2.37,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T07:45:00Z,30.4162,-87.8228,2.31,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T08:45:00Z,30.4162,-87.8228,2.31,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T09:45:00Z,30.4162,-87.8228,2.3,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T10:45:00Z,30.4162,-87.8228,2.22,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T11:45:00Z,30.4162,-87.8228,2.18,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T12:45:00Z,30.4162,-87.8228,2.17,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T13:45:00Z,30.4162,-87.8228,2.2,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T14:45:00Z,30.4162,-87.8228,2.26,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T15:45:00Z,30.4162,-87.8228,2.3,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T16:45:00Z,30.4162,-87.8228,2.34,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T17:45:00Z,30.4162,-87.8228,2.35,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T18:45:00Z,30.4162,-87.8228,2.38,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T19:45:00Z,30.4162,-87.8228,2.39,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T20:45:00Z,30.4162,-87.8228,2.42,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T21:45:00Z,30.4162,-87.8228,2.46,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T22:45:00Z,30.4162,-87.8228,2.47,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-02T23:45:00Z,30.4162,-87.8228,2.49,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T00:45:00Z,30.4162,-87.8228,2.52,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T01:45:00Z,30.4162,-87.8228,2.55,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T02:45:00Z,30.4162,-87.8228,2.55,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T03:45:00Z,30.4162,-87.8228,2.52,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T04:45:00Z,30.4162,-87.8228,2.47,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T05:45:00Z,30.4162,-87.8228,2.43,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T06:45:00Z,30.4162,-87.8228,2.37,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T07:45:00Z,30.4162,-87.8228,2.3,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T08:45:00Z,30.4162,-87.8228,2.25,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T09:45:00Z,30.4162,-87.8228,2.23,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T10:45:00Z,30.4162,-87.8228,2.21,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T11:45:00Z,30.4162,-87.8228,2.21,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T12:45:00Z,30.4162,-87.8228,2.21,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T13:45:00Z,30.4162,-87.8228,2.23,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T14:45:00Z,30.4162,-87.8228,2.27,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T15:45:00Z,30.4162,-87.8228,2.34,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T16:45:00Z,30.4162,-87.8228,2.39,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T17:45:00Z,30.4162,-87.8228,2.42,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T18:45:00Z,30.4162,-87.8228,2.44,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T19:45:00Z,30.4162,-87.8228,2.41,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T20:45:00Z,30.4162,-87.8228,2.37,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T21:45:00Z,30.4162,-87.8228,2.33,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T22:45:00Z,30.4162,-87.8228,2.33,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-03T23:45:00Z,30.4162,-87.8228,2.37,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T00:45:00Z,30.4162,-87.8228,2.41,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T01:45:00Z,30.4162,-87.8228,2.47,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T02:45:00Z,30.4162,-87.8228,2.49,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T03:45:00Z,30.4162,-87.8228,2.47,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T04:45:00Z,30.4162,-87.8228,2.48,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T05:45:00Z,30.4162,-87.8228,2.46,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T06:45:00Z,30.4162,-87.8228,2.46,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T07:45:00Z,30.4162,-87.8228,2.43,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T08:45:00Z,30.4162,-87.8228,2.38,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T09:45:00Z,30.4162,-87.8228,2.32,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T10:45:00Z,30.4162,-87.8228,2.26,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T11:45:00Z,30.4162,-87.8228,2.25,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T12:45:00Z,30.4162,-87.8228,2.23,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T13:45:00Z,30.4162,-87.8228,2.27,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T14:45:00Z,30.4162,-87.8228,2.34,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T15:45:00Z,30.4162,-87.8228,2.4,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T16:45:00Z,30.4162,-87.8228,2.5,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T17:45:00Z,30.4162,-87.8228,2.54,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T18:45:00Z,30.4162,-87.8228,2.5,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T19:45:00Z,30.4162,-87.8228,2.4,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T20:45:00Z,30.4162,-87.8228,2.34,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T21:45:00Z,30.4162,-87.8228,2.31,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T22:45:00Z,30.4162,-87.8228,2.25,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-04T23:45:00Z,30.4162,-87.8228,2.18,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T00:45:00Z,30.4162,-87.8228,2.06,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T01:45:00Z,30.4162,-87.8228,2.17,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T02:45:00Z,30.4162,-87.8228,2.38,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T03:45:00Z,30.4162,-87.8228,2.57,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T04:45:00Z,30.4162,-87.8228,2.52,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T05:45:00Z,30.4162,-87.8228,2.38,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T06:45:00Z,30.4162,-87.8228,2.43,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T07:45:00Z,30.4162,-87.8228,2.52,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T08:45:00Z,30.4162,-87.8228,2.53,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T09:45:00Z,30.4162,-87.8228,2.44,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T10:45:00Z,30.4162,-87.8228,2.46,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T11:45:00Z,30.4162,-87.8228,2.43,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T12:45:00Z,30.4162,-87.8228,2.43,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T13:45:00Z,30.4162,-87.8228,2.45,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T14:45:00Z,30.4162,-87.8228,2.47,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T15:45:00Z,30.4162,-87.8228,2.49,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T16:45:00Z,30.4162,-87.8228,2.48,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T17:45:00Z,30.4162,-87.8228,2.49,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T18:45:00Z,30.4162,-87.8228,2.47,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T19:45:00Z,30.4162,-87.8228,2.43,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T20:45:00Z,30.4162,-87.8228,2.38,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T21:45:00Z,30.4162,-87.8228,2.33,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T22:45:00Z,30.4162,-87.8228,2.3,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-05T23:45:00Z,30.4162,-87.8228,2.26,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T00:45:00Z,30.4162,-87.8228,2.26,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T01:45:00Z,30.4162,-87.8228,2.32,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T02:45:00Z,30.4162,-87.8228,2.4,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T03:45:00Z,30.4162,-87.8228,2.47,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T04:45:00Z,30.4162,-87.8228,2.45,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T05:45:00Z,30.4162,-87.8228,2.48,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T06:45:00Z,30.4162,-87.8228,2.54,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T07:45:00Z,30.4162,-87.8228,2.57,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T08:45:00Z,30.4162,-87.8228,2.55,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T09:45:00Z,30.4162,-87.8228,2.5,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T10:45:00Z,30.4162,-87.8228,2.47,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T11:45:00Z,30.4162,-87.8228,2.46,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T12:45:00Z,30.4162,-87.8228,2.45,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T13:45:00Z,30.4162,-87.8228,2.45,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T14:45:00Z,30.4162,-87.8228,2.49,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T15:45:00Z,30.4162,-87.8228,2.52,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T16:45:00Z,30.4162,-87.8228,2.51,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T17:45:00Z,30.4162,-87.8228,2.5,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T18:45:00Z,30.4162,-87.8228,2.48,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T19:45:00Z,30.4162,-87.8228,2.44,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T20:45:00Z,30.4162,-87.8228,2.38,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T21:45:00Z,30.4162,-87.8228,2.33,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T22:45:00Z,30.4162,-87.8228,2.28,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-06T23:45:00Z,30.4162,-87.8228,2.22,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T00:45:00Z,30.4162,-87.8228,2.18,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T01:45:00Z,30.4162,-87.8228,2.17,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T02:45:00Z,30.4162,-87.8228,2.22,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T03:45:00Z,30.4162,-87.8228,2.26,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T04:45:00Z,30.4162,-87.8228,2.28,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T05:45:00Z,30.4162,-87.8228,2.28,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T06:45:00Z,30.4162,-87.8228,2.35,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T07:45:00Z,30.4162,-87.8228,2.42,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T08:45:00Z,30.4162,-87.8228,2.47,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T09:45:00Z,30.4162,-87.8228,2.47,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T10:45:00Z,30.4162,-87.8228,2.47,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T11:45:00Z,30.4162,-87.8228,2.48,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T12:45:00Z,30.4162,-87.8228,2.5,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T13:45:00Z,30.4162,-87.8228,2.51,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T14:45:00Z,30.4162,-87.8228,2.55,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T15:45:00Z,30.4162,-87.8228,2.57,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T16:45:00Z,30.4162,-87.8228,2.59,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T17:45:00Z,30.4162,-87.8228,2.55,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T18:45:00Z,30.4162,-87.8228,2.53,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T19:45:00Z,30.4162,-87.8228,2.55,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T20:45:00Z,30.4162,-87.8228,2.54,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T21:45:00Z,30.4162,-87.8228,2.44,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T22:45:00Z,30.4162,-87.8228,2.35,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-07T23:45:00Z,30.4162,-87.8228,2.28,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T00:45:00Z,30.4162,-87.8228,2.26,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T01:45:00Z,30.4162,-87.8228,2.25,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T02:45:00Z,30.4162,-87.8228,2.21,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T03:45:00Z,30.4162,-87.8228,2.17,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T04:45:00Z,30.4162,-87.8228,2.2,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T05:45:00Z,30.4162,-87.8228,2.28,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T06:45:00Z,30.4162,-87.8228,2.39,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T07:45:00Z,30.4162,-87.8228,2.38,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T08:45:00Z,30.4162,-87.8228,2.33,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T09:45:00Z,30.4162,-87.8228,2.34,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T10:45:00Z,30.4162,-87.8228,2.38,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T11:45:00Z,30.4162,-87.8228,2.46,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T12:45:00Z,30.4162,-87.8228,2.56,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T13:45:00Z,30.4162,-87.8228,2.62,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T14:45:00Z,30.4162,-87.8228,2.68,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T15:45:00Z,30.4162,-87.8228,2.56,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T16:45:00Z,30.4162,-87.8228,2.63,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T17:45:00Z,30.4162,-87.8228,2.71,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T18:45:00Z,30.4162,-87.8228,2.72,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T19:45:00Z,30.4162,-87.8228,2.58,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T20:45:00Z,30.4162,-87.8228,2.45,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T21:45:00Z,30.4162,-87.8228,2.41,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T22:45:00Z,30.4162,-87.8228,2.39,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-08T23:45:00Z,30.4162,-87.8228,2.33,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T00:45:00Z,30.4162,-87.8228,2.33,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T01:45:00Z,30.4162,-87.8228,2.33,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T02:45:00Z,30.4162,-87.8228,2.26,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T03:45:00Z,30.4162,-87.8228,2.27,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T04:45:00Z,30.4162,-87.8228,2.25,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T05:45:00Z,30.4162,-87.8228,2.27,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T06:45:00Z,30.4162,-87.8228,2.34,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T07:45:00Z,30.4162,-87.8228,2.34,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T08:45:00Z,30.4162,-87.8228,2.35,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T09:45:00Z,30.4162,-87.8228,2.37,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T10:45:00Z,30.4162,-87.8228,2.44,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T11:45:00Z,30.4162,-87.8228,2.53,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T12:45:00Z,30.4162,-87.8228,2.51,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T13:45:00Z,30.4162,-87.8228,2.46,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T14:45:00Z,30.4162,-87.8228,2.45,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T15:45:00Z,30.4162,-87.8228,2.5,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T16:45:00Z,30.4162,-87.8228,2.56,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T17:45:00Z,30.4162,-87.8228,2.57,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T18:45:00Z,30.4162,-87.8228,2.55,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T19:45:00Z,30.4162,-87.8228,2.5,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T20:45:00Z,30.4162,-87.8228,2.46,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T21:45:00Z,30.4162,-87.8228,2.48,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T22:45:00Z,30.4162,-87.8228,2.41,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-09T23:45:00Z,30.4162,-87.8228,2.3,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T00:45:00Z,30.4162,-87.8228,2.24,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T01:45:00Z,30.4162,-87.8228,2.19,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T02:45:00Z,30.4162,-87.8228,2.14,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T03:45:00Z,30.4162,-87.8228,2.12,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T04:45:00Z,30.4162,-87.8228,2.08,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T05:45:00Z,30.4162,-87.8228,2.07,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T06:45:00Z,30.4162,-87.8228,2.08,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T07:45:00Z,30.4162,-87.8228,2.1,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T08:45:00Z,30.4162,-87.8228,2.14,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T09:45:00Z,30.4162,-87.8228,2.17,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T10:45:00Z,30.4162,-87.8228,2.23,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T11:45:00Z,30.4162,-87.8228,2.26,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T12:45:00Z,30.4162,-87.8228,2.31,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T13:45:00Z,30.4162,-87.8228,2.39,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T14:45:00Z,30.4162,-87.8228,2.44,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T15:45:00Z,30.4162,-87.8228,2.48,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T16:45:00Z,30.4162,-87.8228,2.51,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T17:45:00Z,30.4162,-87.8228,2.55,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T18:45:00Z,30.4162,-87.8228,2.57,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T19:45:00Z,30.4162,-87.8228,2.57,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T20:45:00Z,30.4162,-87.8228,2.54,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T21:45:00Z,30.4162,-87.8228,2.5,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T22:45:00Z,30.4162,-87.8228,2.44,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-10T23:45:00Z,30.4162,-87.8228,2.37,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-11T00:45:00Z,30.4162,-87.8228,2.3,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-11T01:45:00Z,30.4162,-87.8228,2.25,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-11T02:45:00Z,30.4162,-87.8228,2.19,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-11T03:45:00Z,30.4162,-87.8228,2.12,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-11T04:45:00Z,30.4162,-87.8228,2.06,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-11T05:45:00Z,30.4162,-87.8228,2.03,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-11T06:45:00Z,30.4162,-87.8228,2.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-04-11T07:45:00Z,30.4162,-87.8228,1.99,6.2,1111122 