owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T00:59:00Z,27.3338,-82.5794,0.0,35.25,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T01:59:00Z,27.3338,-82.5794,0.0,35.28,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T02:59:00Z,27.3338,-82.5794,0.0,35.31,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T03:59:00Z,27.3338,-82.5794,0.0,35.32,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T04:59:00Z,27.3338,-82.5794,0.0,35.31,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T05:59:00Z,27.3338,-82.5794,0.0,35.33,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T06:59:00Z,27.3338,-82.5794,0.0,35.32,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T07:59:00Z,27.3338,-82.5794,0.0,35.32,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T08:59:00Z,27.3338,-82.5794,0.0,35.34,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T09:59:00Z,27.3338,-82.5794,0.0,35.36,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T10:59:00Z,27.3338,-82.5794,0.0,35.37,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T11:59:00Z,27.3338,-82.5794,0.0,35.36,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T12:59:00Z,27.3338,-82.5794,0.0,35.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T13:59:00Z,27.3338,-82.5794,0.0,35.36,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T14:59:00Z,27.3338,-82.5794,0.0,35.36,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T15:59:00Z,27.3338,-82.5794,0.0,35.33,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T16:59:00Z,27.3338,-82.5794,0.0,35.34,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T17:59:00Z,27.3338,-82.5794,0.0,35.36,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T18:59:00Z,27.3338,-82.5794,0.0,35.28,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T19:59:00Z,27.3338,-82.5794,0.0,35.16,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T20:59:00Z,27.3338,-82.5794,0.0,35.13,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T22:59:00Z,27.3338,-82.5794,0.0,35.06,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-01T23:59:00Z,27.3338,-82.5794,0.0,34.99,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T00:59:00Z,27.3338,-82.5794,0.0,34.88,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T01:59:00Z,27.3338,-82.5794,0.0,34.94,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T02:59:00Z,27.3338,-82.5794,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T03:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T04:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T05:59:00Z,27.3338,-82.5794,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T06:59:00Z,27.3338,-82.5794,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T07:59:00Z,27.3338,-82.5794,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T08:59:00Z,27.3338,-82.5794,0.0,34.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T09:59:00Z,27.3338,-82.5794,0.0,34.95,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-02T10:59:00Z,27.3338,-82.5794,0.0,35.01,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-04T04:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-04T05:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-04T06:59:00Z,27.3338,-82.5794,0.0,34.23,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-04T11:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-04T16:59:00Z,27.3338,-82.5794,0.0,34.66,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-06T17:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-06T18:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-06T19:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-06T20:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-06T21:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-06T22:59:00Z,27.3338,-82.5794,0.0,34.27,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-06T23:59:00Z,27.3338,-82.5794,0.0,34.24,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T00:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T01:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T02:59:00Z,27.3338,-82.5794,0.0,34.29,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T03:59:00Z,27.3338,-82.5794,0.0,34.33,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T04:59:00Z,27.3338,-82.5794,0.0,34.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T05:59:00Z,27.3338,-82.5794,0.0,34.39,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T06:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T07:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T08:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T09:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T10:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T11:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T12:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T13:59:00Z,27.3338,-82.5794,0.0,34.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T14:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T15:59:00Z,27.3338,-82.5794,0.0,34.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T16:59:00Z,27.3338,-82.5794,0.0,34.39,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T17:59:00Z,27.3338,-82.5794,0.0,34.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T18:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T19:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T20:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T21:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T22:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-07T23:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T00:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T01:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T02:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T03:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T04:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T05:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T06:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T07:59:00Z,27.3338,-82.5794,0.0,34.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T08:59:00Z,27.3338,-82.5794,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T09:59:00Z,27.3338,-82.5794,0.0,34.66,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T10:59:00Z,27.3338,-82.5794,0.0,34.65,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T11:59:00Z,27.3338,-82.5794,0.0,34.65,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T12:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T13:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T14:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T15:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T16:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T17:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T18:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T19:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T20:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T21:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T22:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-08T23:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T00:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T01:59:00Z,27.3338,-82.5794,0.0,34.65,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T02:59:00Z,27.3338,-82.5794,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T03:59:00Z,27.3338,-82.5794,0.0,34.69,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T04:59:00Z,27.3338,-82.5794,0.0,34.69,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T05:59:00Z,27.3338,-82.5794,0.0,34.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T06:59:00Z,27.3338,-82.5794,0.0,34.71,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T07:59:00Z,27.3338,-82.5794,0.0,34.71,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T08:59:00Z,27.3338,-82.5794,0.0,34.72,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T09:59:00Z,27.3338,-82.5794,0.0,34.72,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T10:59:00Z,27.3338,-82.5794,0.0,34.72,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T11:59:00Z,27.3338,-82.5794,0.0,34.73,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T12:59:00Z,27.3338,-82.5794,0.0,34.73,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T13:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T14:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T15:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T16:59:00Z,27.3338,-82.5794,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T17:59:00Z,27.3338,-82.5794,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T18:59:00Z,27.3338,-82.5794,0.0,34.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T19:59:00Z,27.3338,-82.5794,0.0,34.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T20:59:00Z,27.3338,-82.5794,0.0,34.65,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T21:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T22:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-09T23:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T00:59:00Z,27.3338,-82.5794,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T01:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T02:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T03:59:00Z,27.3338,-82.5794,0.0,34.68,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T04:59:00Z,27.3338,-82.5794,0.0,34.73,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T05:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T06:59:00Z,27.3338,-82.5794,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T07:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T08:59:00Z,27.3338,-82.5794,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T09:59:00Z,27.3338,-82.5794,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T10:59:00Z,27.3338,-82.5794,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T11:59:00Z,27.3338,-82.5794,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T12:59:00Z,27.3338,-82.5794,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T13:59:00Z,27.3338,-82.5794,0.0,34.97,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T14:59:00Z,27.3338,-82.5794,0.0,35.11,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T15:59:00Z,27.3338,-82.5794,0.0,35.19,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T16:59:00Z,27.3338,-82.5794,0.0,35.27,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T17:59:00Z,27.3338,-82.5794,0.0,35.33,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T18:59:00Z,27.3338,-82.5794,0.0,35.28,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T19:59:00Z,27.3338,-82.5794,0.0,35.19,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-10T23:59:00Z,27.3338,-82.5794,0.0,34.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T00:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T01:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T02:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T03:59:00Z,27.3338,-82.5794,0.0,34.66,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T04:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T05:59:00Z,27.3338,-82.5794,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T06:59:00Z,27.3338,-82.5794,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T07:59:00Z,27.3338,-82.5794,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T08:59:00Z,27.3338,-82.5794,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T09:59:00Z,27.3338,-82.5794,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T10:59:00Z,27.3338,-82.5794,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T11:59:00Z,27.3338,-82.5794,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T12:59:00Z,27.3338,-82.5794,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T13:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T14:59:00Z,27.3338,-82.5794,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T15:59:00Z,27.3338,-82.5794,0.0,34.77,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T16:59:00Z,27.3338,-82.5794,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T17:59:00Z,27.3338,-82.5794,0.0,34.77,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T18:59:00Z,27.3338,-82.5794,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T19:59:00Z,27.3338,-82.5794,0.0,34.72,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T20:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T21:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T22:59:00Z,27.3338,-82.5794,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-11T23:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T02:59:00Z,27.3338,-82.5794,0.0,34.69,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T03:59:00Z,27.3338,-82.5794,0.0,34.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T04:59:00Z,27.3338,-82.5794,0.0,34.69,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T05:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T06:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T07:59:00Z,27.3338,-82.5794,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T08:59:00Z,27.3338,-82.5794,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T09:59:00Z,27.3338,-82.5794,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T10:59:00Z,27.3338,-82.5794,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T11:59:00Z,27.3338,-82.5794,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T12:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T13:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T14:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T15:59:00Z,27.3338,-82.5794,0.0,34.73,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T16:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T17:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T18:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T19:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T20:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T21:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T22:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-12T23:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T00:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T01:59:00Z,27.3338,-82.5794,0.0,34.77,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T02:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T03:59:00Z,27.3338,-82.5794,0.0,34.72,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T04:59:00Z,27.3338,-82.5794,0.0,34.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T05:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T06:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T07:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T08:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T09:59:00Z,27.3338,-82.5794,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T10:59:00Z,27.3338,-82.5794,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T11:59:00Z,27.3338,-82.5794,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T12:59:00Z,27.3338,-82.5794,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T13:59:00Z,27.3338,-82.5794,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T14:59:00Z,27.3338,-82.5794,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T15:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T16:59:00Z,27.3338,-82.5794,0.0,34.77,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T17:59:00Z,27.3338,-82.5794,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T18:59:00Z,27.3338,-82.5794,0.0,34.77,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T19:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T21:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T22:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-13T23:59:00Z,27.3338,-82.5794,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T00:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T01:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T02:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T03:59:00Z,27.3338,-82.5794,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T04:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T05:59:00Z,27.3338,-82.5794,0.0,34.72,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T06:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T07:59:00Z,27.3338,-82.5794,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T08:59:00Z,27.3338,-82.5794,0.0,34.89,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T09:59:00Z,27.3338,-82.5794,0.0,34.89,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T10:59:00Z,27.3338,-82.5794,0.0,34.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T11:59:00Z,27.3338,-82.5794,0.0,34.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T15:59:00Z,27.3338,-82.5794,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T16:59:00Z,27.3338,-82.5794,0.0,34.89,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T17:59:00Z,27.3338,-82.5794,0.0,34.89,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T18:59:00Z,27.3338,-82.5794,0.0,34.91,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T19:59:00Z,27.3338,-82.5794,0.0,34.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T20:59:00Z,27.3338,-82.5794,0.0,34.94,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T21:59:00Z,27.3338,-82.5794,0.0,34.95,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T22:59:00Z,27.3338,-82.5794,0.0,34.96,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-14T23:59:00Z,27.3338,-82.5794,0.0,34.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T00:59:00Z,27.3338,-82.5794,0.0,34.88,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T01:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T02:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T03:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T04:59:00Z,27.3338,-82.5794,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T05:59:00Z,27.3338,-82.5794,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T06:59:00Z,27.3338,-82.5794,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T07:59:00Z,27.3338,-82.5794,0.0,34.88,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T08:59:00Z,27.3338,-82.5794,0.0,34.89,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T09:59:00Z,27.3338,-82.5794,0.0,34.94,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T10:59:00Z,27.3338,-82.5794,0.0,34.95,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T11:59:00Z,27.3338,-82.5794,0.0,34.96,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T12:59:00Z,27.3338,-82.5794,0.0,34.98,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T13:59:00Z,27.3338,-82.5794,0.0,34.97,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T14:59:00Z,27.3338,-82.5794,0.0,34.94,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T15:59:00Z,27.3338,-82.5794,0.0,34.87,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T16:59:00Z,27.3338,-82.5794,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T17:59:00Z,27.3338,-82.5794,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T18:59:00Z,27.3338,-82.5794,0.0,34.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T19:59:00Z,27.3338,-82.5794,0.0,34.99,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T20:59:00Z,27.3338,-82.5794,0.0,35.01,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T21:59:00Z,27.3338,-82.5794,0.0,35.03,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T22:59:00Z,27.3338,-82.5794,0.0,35.02,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-15T23:59:00Z,27.3338,-82.5794,0.0,35.02,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T00:59:00Z,27.3338,-82.5794,0.0,35.04,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T01:59:00Z,27.3338,-82.5794,0.0,35.01,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T02:59:00Z,27.3338,-82.5794,0.0,34.98,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T03:59:00Z,27.3338,-82.5794,0.0,34.96,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T04:59:00Z,27.3338,-82.5794,0.0,34.96,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T05:59:00Z,27.3338,-82.5794,0.0,34.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T06:59:00Z,27.3338,-82.5794,0.0,34.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T07:59:00Z,27.3338,-82.5794,0.0,34.94,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T08:59:00Z,27.3338,-82.5794,0.0,35.02,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T09:59:00Z,27.3338,-82.5794,0.0,35.05,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T10:59:00Z,27.3338,-82.5794,0.0,35.07,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T11:59:00Z,27.3338,-82.5794,0.0,35.07,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T12:59:00Z,27.3338,-82.5794,0.0,35.09,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T13:59:00Z,27.3338,-82.5794,0.0,35.06,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T14:59:00Z,27.3338,-82.5794,0.0,35.05,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T15:59:00Z,27.3338,-82.5794,0.0,35.06,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T16:59:00Z,27.3338,-82.5794,0.0,35.04,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T17:59:00Z,27.3338,-82.5794,0.0,35.05,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T18:59:00Z,27.3338,-82.5794,0.0,35.08,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T19:59:00Z,27.3338,-82.5794,0.0,35.09,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T20:59:00Z,27.3338,-82.5794,0.0,35.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T21:59:00Z,27.3338,-82.5794,0.0,35.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T22:59:00Z,27.3338,-82.5794,0.0,35.11,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-16T23:59:00Z,27.3338,-82.5794,0.0,35.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-05-17T00:59:00Z,27.3338,-82.5794,0.0,35.14,1111122 