owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2022-06-01T00:00:00Z,0.0000,0.0000,8.2,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T00:10:00Z,0.0000,0.0000,8.2,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T00:20:00Z,0.0000,0.0000,8.2,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T00:30:00Z,0.0000,0.0000,8.2,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T00:40:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T00:50:00Z,0.0000,0.0000,8.1,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T01:00:00Z,0.0000,0.0000,8.1,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T01:10:00Z,0.0000,0.0000,8.2,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T01:21:00Z,0.0000,0.0000,8.2,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T01:31:00Z,0.0000,0.0000,8.2,27.1,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T01:41:00Z,0.0000,0.0000,8.1,27.1,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T01:51:00Z,0.0000,0.0000,8.2,27.1,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T02:01:00Z,0.0000,0.0000,8.1,26.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T02:11:00Z,0.0000,0.0000,8.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T02:21:00Z,0.0000,0.0000,8.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T02:31:00Z,0.0000,0.0000,8.1,27.2,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T02:41:00Z,0.0000,0.0000,8.1,27.2,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T02:51:00Z,0.0000,0.0000,8.2,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T03:01:00Z,0.0000,0.0000,8.1,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T03:11:00Z,0.0000,0.0000,8.2,27.1,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T03:21:00Z,0.0000,0.0000,8.2,27.1,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T03:31:00Z,0.0000,0.0000,8.1,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T03:41:00Z,0.0000,0.0000,8.2,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T03:51:00Z,0.0000,0.0000,8.1,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T04:01:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T04:11:00Z,0.0000,0.0000,8.1,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T04:21:00Z,0.0000,0.0000,8.1,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T04:31:00Z,0.0000,0.0000,8.1,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T04:41:00Z,0.0000,0.0000,8.1,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T04:51:00Z,0.0000,0.0000,8.1,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T05:01:00Z,0.0000,0.0000,8.1,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T05:11:00Z,0.0000,0.0000,8.1,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T05:21:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T05:31:00Z,0.0000,0.0000,8.1,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T05:41:00Z,0.0000,0.0000,8.1,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T05:51:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T06:01:00Z,0.0000,0.0000,8.1,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T06:11:00Z,0.0000,0.0000,8.1,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T06:21:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T06:31:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T06:41:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T06:51:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T07:01:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T07:11:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T07:21:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T07:31:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T07:41:00Z,0.0000,0.0000,8.0,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T07:51:00Z,0.0000,0.0000,8.0,27.1,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T08:01:00Z,0.0000,0.0000,8.0,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T08:11:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T08:21:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T08:31:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T08:41:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T08:51:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T09:01:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T09:11:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T09:21:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T09:31:00Z,0.0000,0.0000,8.0,27.2,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T09:41:00Z,0.0000,0.0000,8.0,27.1,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T09:51:00Z,0.0000,0.0000,8.0,27.1,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T10:01:00Z,0.0000,0.0000,8.0,27.2,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T10:11:00Z,0.0000,0.0000,8.0,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T10:21:00Z,0.0000,0.0000,8.0,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T10:31:00Z,0.0000,0.0000,8.0,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T10:41:00Z,0.0000,0.0000,8.0,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T10:51:00Z,0.0000,0.0000,8.0,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T11:01:00Z,0.0000,0.0000,8.0,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T11:11:00Z,0.0000,0.0000,8.0,27.2,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T11:21:00Z,0.0000,0.0000,8.0,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T11:31:00Z,0.0000,0.0000,8.0,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T11:42:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T11:52:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T12:02:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T12:12:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T12:22:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T12:32:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T12:42:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T12:52:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T13:02:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T13:12:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T13:22:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T13:32:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T13:42:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T13:52:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T14:02:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T14:12:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T14:22:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T14:32:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T14:42:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T14:52:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T15:02:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T15:12:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T15:22:00Z,0.0000,0.0000,7.9,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T15:32:00Z,0.0000,0.0000,7.9,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T15:42:00Z,0.0000,0.0000,7.9,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T15:52:00Z,0.0000,0.0000,7.9,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T16:02:00Z,0.0000,0.0000,8.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T16:12:00Z,0.0000,0.0000,8.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T16:22:00Z,0.0000,0.0000,8.0,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T16:32:00Z,0.0000,0.0000,8.0,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T16:42:00Z,0.0000,0.0000,7.9,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T16:52:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T17:02:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T17:12:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T17:22:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T17:33:00Z,0.0000,0.0000,8.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T17:43:00Z,0.0000,0.0000,8.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T17:53:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T18:03:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T18:13:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T18:23:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T18:33:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T18:43:00Z,0.0000,0.0000,8.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T18:53:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T19:03:00Z,0.0000,0.0000,8.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T19:13:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T19:23:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T19:33:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T19:43:00Z,0.0000,0.0000,8.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T19:53:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T20:03:00Z,0.0000,0.0000,8.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T20:13:00Z,0.0000,0.0000,8.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T20:23:00Z,0.0000,0.0000,8.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T20:33:00Z,0.0000,0.0000,8.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T20:43:00Z,0.0000,0.0000,8.0,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T20:53:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T21:03:00Z,0.0000,0.0000,8.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T21:13:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T21:23:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T21:33:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T21:43:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T21:53:00Z,0.0000,0.0000,8.0,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T22:03:00Z,0.0000,0.0000,8.0,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T22:13:00Z,0.0000,0.0000,8.0,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T22:23:00Z,0.0000,0.0000,8.0,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T22:33:00Z,0.0000,0.0000,8.0,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T22:43:00Z,0.0000,0.0000,8.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T22:53:00Z,0.0000,0.0000,8.1,28.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T23:03:00Z,0.0000,0.0000,8.1,28.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T23:14:00Z,0.0000,0.0000,8.1,28.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T23:24:00Z,0.0000,0.0000,8.1,28.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T23:34:00Z,0.0000,0.0000,8.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T23:44:00Z,0.0000,0.0000,8.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-01T23:54:00Z,0.0000,0.0000,8.1,28.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T00:04:00Z,0.0000,0.0000,8.1,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T00:14:00Z,0.0000,0.0000,8.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T00:24:00Z,0.0000,0.0000,8.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T00:34:00Z,0.0000,0.0000,8.0,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T00:44:00Z,0.0000,0.0000,8.1,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T00:54:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T01:04:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T01:14:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T01:24:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T01:34:00Z,0.0000,0.0000,8.1,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T01:44:00Z,0.0000,0.0000,8.1,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T01:54:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T02:04:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T02:14:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T02:24:00Z,0.0000,0.0000,8.1,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T02:34:00Z,0.0000,0.0000,8.1,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T02:44:00Z,0.0000,0.0000,8.1,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T02:54:00Z,0.0000,0.0000,8.1,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T03:04:00Z,0.0000,0.0000,8.1,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T03:14:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T03:24:00Z,0.0000,0.0000,8.1,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T03:34:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T03:44:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T03:54:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T04:04:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T04:14:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T04:24:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T04:34:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T04:44:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T04:54:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T05:04:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T05:14:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T05:24:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T05:34:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T05:44:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T05:55:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T06:05:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T06:15:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T06:25:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T06:35:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T06:45:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T06:55:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T07:05:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T07:15:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T07:25:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T07:35:00Z,0.0000,0.0000,7.9,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T07:45:00Z,0.0000,0.0000,7.9,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T07:55:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T08:05:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T08:15:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T08:45:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T08:55:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T09:05:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T09:15:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T09:25:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T09:35:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T09:45:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T09:55:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T10:05:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T10:15:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T10:25:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T10:35:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T10:45:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T10:55:00Z,0.0000,0.0000,7.9,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T11:05:00Z,0.0000,0.0000,7.9,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T11:15:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T11:25:00Z,0.0000,0.0000,7.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T11:35:00Z,0.0000,0.0000,7.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T11:45:00Z,0.0000,0.0000,8.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T11:55:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T12:05:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T12:15:00Z,0.0000,0.0000,8.0,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T12:25:00Z,0.0000,0.0000,8.1,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T12:35:00Z,0.0000,0.0000,8.1,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T12:45:00Z,0.0000,0.0000,8.1,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T12:55:00Z,0.0000,0.0000,8.0,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T13:05:00Z,0.0000,0.0000,8.0,27.3,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T13:15:00Z,0.0000,0.0000,8.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T13:25:00Z,0.0000,0.0000,8.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T13:35:00Z,0.0000,0.0000,8.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T13:45:00Z,0.0000,0.0000,8.0,27.2,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T13:55:00Z,0.0000,0.0000,7.9,27.2,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T14:06:00Z,0.0000,0.0000,7.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T14:16:00Z,0.0000,0.0000,7.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T14:26:00Z,0.0000,0.0000,7.9,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T14:56:00Z,0.0000,0.0000,7.9,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T15:06:00Z,0.0000,0.0000,7.9,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T15:16:00Z,0.0000,0.0000,7.9,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T15:26:00Z,0.0000,0.0000,8.2,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T15:36:00Z,0.0000,0.0000,8.3,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T15:46:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T15:56:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T16:06:00Z,0.0000,0.0000,8.1,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T16:26:00Z,0.0000,0.0000,8.2,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T16:36:00Z,0.0000,0.0000,8.2,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T16:46:00Z,0.0000,0.0000,8.2,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T16:56:00Z,0.0000,0.0000,8.2,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T17:06:00Z,0.0000,0.0000,8.2,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T17:16:00Z,0.0000,0.0000,8.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T17:26:00Z,0.0000,0.0000,8.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T17:36:00Z,0.0000,0.0000,8.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T17:46:00Z,0.0000,0.0000,8.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T17:56:00Z,0.0000,0.0000,8.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T18:06:00Z,0.0000,0.0000,8.2,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T18:16:00Z,0.0000,0.0000,8.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T18:26:00Z,0.0000,0.0000,8.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T18:36:00Z,0.0000,0.0000,8.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T18:46:00Z,0.0000,0.0000,8.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T18:56:00Z,0.0000,0.0000,8.2,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T19:06:00Z,0.0000,0.0000,8.2,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T19:16:00Z,0.0000,0.0000,8.2,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T19:26:00Z,0.0000,0.0000,8.2,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T19:37:00Z,0.0000,0.0000,8.1,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T19:47:00Z,0.0000,0.0000,8.2,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T19:57:00Z,0.0000,0.0000,8.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T20:07:00Z,0.0000,0.0000,8.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T20:17:00Z,0.0000,0.0000,8.2,28.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T20:27:00Z,0.0000,0.0000,8.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T20:37:00Z,0.0000,0.0000,8.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T20:47:00Z,0.0000,0.0000,8.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T20:57:00Z,0.0000,0.0000,8.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T21:07:00Z,0.0000,0.0000,8.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T21:17:00Z,0.0000,0.0000,8.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T21:27:00Z,0.0000,0.0000,8.2,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T21:37:00Z,0.0000,0.0000,8.3,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T21:47:00Z,0.0000,0.0000,8.2,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T21:57:00Z,0.0000,0.0000,8.2,27.2,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T22:07:00Z,0.0000,0.0000,8.3,27.1,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T22:17:00Z,0.0000,0.0000,8.3,27.1,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T22:27:00Z,0.0000,0.0000,8.3,27.4,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T22:37:00Z,0.0000,0.0000,8.3,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T22:47:00Z,0.0000,0.0000,8.3,28.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T22:57:00Z,0.0000,0.0000,8.3,28.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T23:07:00Z,0.0000,0.0000,8.3,28.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T23:17:00Z,0.0000,0.0000,8.3,28.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T23:27:00Z,0.0000,0.0000,8.2,28.0,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T23:37:00Z,0.0000,0.0000,8.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T23:47:00Z,0.0000,0.0000,8.3,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-02T23:57:00Z,0.0000,0.0000,8.3,27.8,11111222
BP,ioos:station:wmo:42880:1,2022-06-03T00:07:00Z,0.0000,0.0000,8.2,27.9,11111222
BP,ioos:station:wmo:42880:1,2022-06-03T00:17:00Z,0.0000,0.0000,8.2,27.7,11111222
BP,ioos:station:wmo:42880:1,2022-06-03T00:27:00Z,0.0000,0.0000,8.2,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-03T00:37:00Z,0.0000,0.0000,8.2,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-03T00:47:00Z,0.0000,0.0000,8.2,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-03T00:57:00Z,0.0000,0.0000,8.2,27.6,11111222
BP,ioos:station:wmo:42880:1,2022-06-03T01:07:00Z,0.0000,0.0000,8.2,27.5,11111222
BP,ioos:station:wmo:42880:1,2022-06-03T01:17:00Z,0.0000,0.0000,8.2,27.6,11111222