owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-02-01T00:00:00Z,26.8015,-97.4706,0.0,7.2,156.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T00:06:00Z,26.8015,-97.4706,0.0,7.5,157.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T00:12:00Z,26.8015,-97.4706,0.0,6.9,155.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T00:18:00Z,26.8015,-97.4706,0.0,6.9,155.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T00:24:00Z,26.8015,-97.4706,0.0,6.8,155.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T00:30:00Z,26.8015,-97.4706,0.0,7.3,153.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T00:36:00Z,26.8015,-97.4706,0.0,6.6,152.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T00:42:00Z,26.8015,-97.4706,0.0,6.6,154.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T00:48:00Z,26.8015,-97.4706,0.0,6.3,154.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T00:54:00Z,26.8015,-97.4706,0.0,6.5,158.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T01:00:00Z,26.8015,-97.4706,0.0,6.2,156.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T01:06:00Z,26.8015,-97.4706,0.0,6.1,159.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T01:12:00Z,26.8015,-97.4706,0.0,5.8,162.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T01:18:00Z,26.8015,-97.4706,0.0,5.8,162.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T01:24:00Z,26.8015,-97.4706,0.0,5.7,163.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T01:30:00Z,26.8015,-97.4706,0.0,5.4,163.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T01:36:00Z,26.8015,-97.4706,0.0,5.7,158.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T01:42:00Z,26.8015,-97.4706,0.0,6.4,153.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T01:48:00Z,26.8015,-97.4706,0.0,5.9,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T01:54:00Z,26.8015,-97.4706,0.0,5.5,154.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T02:00:00Z,26.8015,-97.4706,0.0,5.7,156.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T02:06:00Z,26.8015,-97.4706,0.0,5.4,150.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T02:12:00Z,26.8015,-97.4706,0.0,5.0,149.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T02:18:00Z,26.8015,-97.4706,0.0,5.0,149.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T02:24:00Z,26.8015,-97.4706,0.0,5.4,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T02:30:00Z,26.8015,-97.4706,0.0,5.5,147.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T02:36:00Z,26.8015,-97.4706,0.0,5.5,147.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T02:42:00Z,26.8015,-97.4706,0.0,5.3,138.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T02:48:00Z,26.8015,-97.4706,0.0,5.3,136.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T02:54:00Z,26.8015,-97.4706,0.0,4.9,137.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T03:00:00Z,26.8015,-97.4706,0.0,5.3,134.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T03:06:00Z,26.8015,-97.4706,0.0,5.2,135.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T03:12:00Z,26.8015,-97.4706,0.0,6.0,141.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T03:18:00Z,26.8015,-97.4706,0.0,6.0,141.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T03:24:00Z,26.8015,-97.4706,0.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T03:30:00Z,26.8015,-97.4706,0.0,5.8,133.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T03:36:00Z,26.8015,-97.4706,0.0,6.8,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T03:42:00Z,26.8015,-97.4706,0.0,7.0,139.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T03:48:00Z,26.8015,-97.4706,0.0,7.2,137.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T03:54:00Z,26.8015,-97.4706,0.0,7.4,139.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T04:00:00Z,26.8015,-97.4706,0.0,7.4,141.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T04:06:00Z,26.8015,-97.4706,0.0,6.8,145.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T04:12:00Z,26.8015,-97.4706,0.0,7.6,146.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T04:18:00Z,26.8015,-97.4706,0.0,7.6,146.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T04:24:00Z,26.8015,-97.4706,0.0,7.4,145.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T04:30:00Z,26.8015,-97.4706,0.0,7.3,146.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T04:36:00Z,26.8015,-97.4706,0.0,7.5,146.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T04:42:00Z,26.8015,-97.4706,0.0,7.9,146.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T04:48:00Z,26.8015,-97.4706,0.0,7.6,144.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T04:54:00Z,26.8015,-97.4706,0.0,7.1,153.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T05:00:00Z,26.8015,-97.4706,0.0,6.8,152.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T05:06:00Z,26.8015,-97.4706,0.0,8.4,145.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T05:12:00Z,26.8015,-97.4706,0.0,9.2,147.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T05:18:00Z,26.8015,-97.4706,0.0,9.2,147.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T05:24:00Z,26.8015,-97.4706,0.0,9.7,145.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T05:30:00Z,26.8015,-97.4706,0.0,11.1,140.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T05:36:00Z,26.8015,-97.4706,0.0,10.9,143.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T05:42:00Z,26.8015,-97.4706,0.0,10.9,143.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T05:48:00Z,26.8015,-97.4706,0.0,11.2,145.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T05:54:00Z,26.8015,-97.4706,0.0,10.9,142.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T06:00:00Z,26.8015,-97.4706,0.0,10.8,142.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T06:06:00Z,26.8015,-97.4706,0.0,10.6,144.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T06:12:00Z,26.8015,-97.4706,0.0,11.9,149.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T06:18:00Z,26.8015,-97.4706,0.0,11.9,149.0,13.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T06:24:00Z,26.8015,-97.4706,0.0,11.0,161.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T06:30:00Z,26.8015,-97.4706,0.0,10.6,168.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T06:36:00Z,26.8015,-97.4706,0.0,9.0,173.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T06:42:00Z,26.8015,-97.4706,0.0,9.3,169.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T06:48:00Z,26.8015,-97.4706,0.0,9.2,171.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T06:54:00Z,26.8015,-97.4706,0.0,9.4,170.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T07:00:00Z,26.8015,-97.4706,0.0,9.5,171.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T07:06:00Z,26.8015,-97.4706,0.0,9.3,177.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T07:12:00Z,26.8015,-97.4706,0.0,6.6,185.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T07:18:00Z,26.8015,-97.4706,0.0,6.6,185.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T07:24:00Z,26.8015,-97.4706,0.0,7.3,190.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T07:30:00Z,26.8015,-97.4706,0.0,6.8,184.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T07:36:00Z,26.8015,-97.4706,0.0,6.9,189.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T07:42:00Z,26.8015,-97.4706,0.0,6.0,186.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T07:48:00Z,26.8015,-97.4706,0.0,6.3,182.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T07:54:00Z,26.8015,-97.4706,0.0,6.6,173.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T08:00:00Z,26.8015,-97.4706,0.0,7.1,167.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T08:06:00Z,26.8015,-97.4706,0.0,8.0,168.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T08:12:00Z,26.8015,-97.4706,0.0,8.0,176.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T08:18:00Z,26.8015,-97.4706,0.0,8.0,176.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T08:24:00Z,26.8015,-97.4706,0.0,7.7,168.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T08:30:00Z,26.8015,-97.4706,0.0,7.9,176.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T08:36:00Z,26.8015,-97.4706,0.0,7.5,174.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T08:42:00Z,26.8015,-97.4706,0.0,8.0,178.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T08:48:00Z,26.8015,-97.4706,0.0,8.8,162.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T08:54:00Z,26.8015,-97.4706,0.0,9.2,154.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T09:00:00Z,26.8015,-97.4706,0.0,8.7,166.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T09:06:00Z,26.8015,-97.4706,0.0,8.0,175.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T09:12:00Z,26.8015,-97.4706,0.0,8.4,173.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T09:18:00Z,26.8015,-97.4706,0.0,8.4,173.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T09:24:00Z,26.8015,-97.4706,0.0,7.3,179.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T09:30:00Z,26.8015,-97.4706,0.0,7.3,180.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T09:36:00Z,26.8015,-97.4706,0.0,5.8,199.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T09:42:00Z,26.8015,-97.4706,0.0,5.2,208.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T09:48:00Z,26.8015,-97.4706,0.0,4.1,213.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T09:54:00Z,26.8015,-97.4706,0.0,3.8,213.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T10:00:00Z,26.8015,-97.4706,0.0,4.0,213.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T10:06:00Z,26.8015,-97.4706,0.0,3.9,210.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T10:12:00Z,26.8015,-97.4706,0.0,3.8,201.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T10:18:00Z,26.8015,-97.4706,0.0,3.8,201.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T10:24:00Z,26.8015,-97.4706,0.0,4.0,187.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T10:30:00Z,26.8015,-97.4706,0.0,3.5,184.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T10:36:00Z,26.8015,-97.4706,0.0,3.4,185.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T10:42:00Z,26.8015,-97.4706,0.0,3.8,185.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T10:48:00Z,26.8015,-97.4706,0.0,3.6,184.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T10:54:00Z,26.8015,-97.4706,0.0,3.4,191.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T11:00:00Z,26.8015,-97.4706,0.0,3.0,194.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T11:06:00Z,26.8015,-97.4706,0.0,2.9,188.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T11:12:00Z,26.8015,-97.4706,0.0,3.4,182.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T11:18:00Z,26.8015,-97.4706,0.0,3.4,182.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T11:24:00Z,26.8015,-97.4706,0.0,5.1,167.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T11:30:00Z,26.8015,-97.4706,0.0,5.1,171.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T11:36:00Z,26.8015,-97.4706,0.0,5.6,174.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T11:42:00Z,26.8015,-97.4706,0.0,5.5,177.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T11:48:00Z,26.8015,-97.4706,0.0,5.3,176.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T11:54:00Z,26.8015,-97.4706,0.0,4.6,175.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T12:00:00Z,26.8015,-97.4706,0.0,4.3,175.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T12:06:00Z,26.8015,-97.4706,0.0,4.0,181.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T12:12:00Z,26.8015,-97.4706,0.0,3.8,193.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T12:18:00Z,26.8015,-97.4706,0.0,3.8,193.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T12:24:00Z,26.8015,-97.4706,0.0,3.3,182.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T12:30:00Z,26.8015,-97.4706,0.0,2.9,182.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T12:36:00Z,26.8015,-97.4706,0.0,3.2,176.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T12:42:00Z,26.8015,-97.4706,0.0,3.4,169.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T12:48:00Z,26.8015,-97.4706,0.0,3.3,166.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T12:54:00Z,26.8015,-97.4706,0.0,3.4,166.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T13:00:00Z,26.8015,-97.4706,0.0,3.0,181.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T13:06:00Z,26.8015,-97.4706,0.0,2.8,186.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T13:12:00Z,26.8015,-97.4706,0.0,2.5,188.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T13:18:00Z,26.8015,-97.4706,0.0,2.5,188.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T13:24:00Z,26.8015,-97.4706,0.0,2.9,180.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T13:30:00Z,26.8015,-97.4706,0.0,3.1,179.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T13:36:00Z,26.8015,-97.4706,0.0,2.4,192.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T13:42:00Z,26.8015,-97.4706,0.0,2.6,192.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T13:48:00Z,26.8015,-97.4706,0.0,2.0,190.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T13:54:00Z,26.8015,-97.4706,0.0,1.8,173.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T14:00:00Z,26.8015,-97.4706,0.0,2.0,168.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T14:06:00Z,26.8015,-97.4706,0.0,1.9,192.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T14:12:00Z,26.8015,-97.4706,0.0,1.3,188.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T14:18:00Z,26.8015,-97.4706,0.0,1.3,188.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T14:24:00Z,26.8015,-97.4706,0.0,1.1,169.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T14:30:00Z,26.8015,-97.4706,0.0,1.4,160.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T14:36:00Z,26.8015,-97.4706,0.0,1.8,146.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T14:42:00Z,26.8015,-97.4706,0.0,1.9,147.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T14:48:00Z,26.8015,-97.4706,0.0,2.0,151.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T14:54:00Z,26.8015,-97.4706,0.0,1.8,152.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T15:00:00Z,26.8015,-97.4706,0.0,1.9,155.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T15:06:00Z,26.8015,-97.4706,0.0,1.7,166.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T15:12:00Z,26.8015,-97.4706,0.0,1.7,166.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T15:18:00Z,26.8015,-97.4706,0.0,1.4,193.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T15:24:00Z,26.8015,-97.4706,0.0,4.1,209.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T15:30:00Z,26.8015,-97.4706,0.0,3.4,205.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T15:36:00Z,26.8015,-97.4706,0.0,5.9,201.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T15:42:00Z,26.8015,-97.4706,0.0,6.1,191.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T15:48:00Z,26.8015,-97.4706,0.0,5.8,204.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T15:54:00Z,26.8015,-97.4706,0.0,4.5,203.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T16:00:00Z,26.8015,-97.4706,0.0,4.8,200.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T16:06:00Z,26.8015,-97.4706,0.0,5.9,203.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T16:12:00Z,26.8015,-97.4706,0.0,7.3,199.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T16:18:00Z,26.8015,-97.4706,0.0,7.3,199.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T16:24:00Z,26.8015,-97.4706,0.0,8.2,192.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T16:30:00Z,26.8015,-97.4706,0.0,6.5,192.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T16:36:00Z,26.8015,-97.4706,0.0,6.3,191.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T16:42:00Z,26.8015,-97.4706,0.0,6.3,192.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T16:48:00Z,26.8015,-97.4706,0.0,7.6,186.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T16:54:00Z,26.8015,-97.4706,0.0,6.7,194.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T17:00:00Z,26.8015,-97.4706,0.0,6.7,186.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T17:06:00Z,26.8015,-97.4706,0.0,6.0,192.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T17:12:00Z,26.8015,-97.4706,0.0,6.3,183.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T17:18:00Z,26.8015,-97.4706,0.0,6.3,183.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T17:24:00Z,26.8015,-97.4706,0.0,6.8,182.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T17:30:00Z,26.8015,-97.4706,0.0,7.2,198.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T17:36:00Z,26.8015,-97.4706,0.0,6.9,199.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T17:42:00Z,26.8015,-97.4706,0.0,6.8,208.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T17:48:00Z,26.8015,-97.4706,0.0,5.7,197.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T17:54:00Z,26.8015,-97.4706,0.0,5.9,203.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T18:00:00Z,26.8015,-97.4706,0.0,6.2,197.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T18:06:00Z,26.8015,-97.4706,0.0,7.7,198.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T18:12:00Z,26.8015,-97.4706,0.0,6.9,195.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T18:18:00Z,26.8015,-97.4706,0.0,6.9,195.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T18:24:00Z,26.8015,-97.4706,0.0,6.7,196.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T18:30:00Z,26.8015,-97.4706,0.0,6.8,205.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T18:36:00Z,26.8015,-97.4706,0.0,5.8,199.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T18:42:00Z,26.8015,-97.4706,0.0,5.9,210.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T18:48:00Z,26.8015,-97.4706,0.0,6.5,194.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T18:54:00Z,26.8015,-97.4706,0.0,6.0,212.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T19:00:00Z,26.8015,-97.4706,0.0,6.2,190.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T19:06:00Z,26.8015,-97.4706,0.0,5.7,192.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T19:12:00Z,26.8015,-97.4706,0.0,5.0,190.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T19:18:00Z,26.8015,-97.4706,0.0,5.0,190.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T19:24:00Z,26.8015,-97.4706,0.0,6.6,206.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T19:30:00Z,26.8015,-97.4706,0.0,6.3,219.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T19:36:00Z,26.8015,-97.4706,0.0,5.3,214.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T19:42:00Z,26.8015,-97.4706,0.0,5.7,222.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T19:48:00Z,26.8015,-97.4706,0.0,4.3,226.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T19:54:00Z,26.8015,-97.4706,0.0,6.1,210.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T20:00:00Z,26.8015,-97.4706,0.0,4.6,207.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T20:06:00Z,26.8015,-97.4706,0.0,4.0,188.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T20:12:00Z,26.8015,-97.4706,0.0,4.7,210.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-02-01T20:18:00Z,26.8015,-97.4706,0.0,4.7,210.0,5.6,'1111122,1111122,1111122' 