owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-06-01T00:00:00Z,30.2583,-88.2131,28.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T00:30:00Z,30.2583,-88.2131,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T01:00:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T01:30:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T02:00:00Z,30.2583,-88.2131,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T02:30:00Z,30.2583,-88.2131,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T03:00:00Z,30.2583,-88.2131,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T03:30:00Z,30.2583,-88.2131,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T04:00:00Z,30.2583,-88.2131,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T04:30:00Z,30.2583,-88.2131,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T05:00:00Z,30.2583,-88.2131,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T05:30:00Z,30.2583,-88.2131,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T06:00:00Z,30.2583,-88.2131,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T06:30:00Z,30.2583,-88.2131,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T07:00:00Z,30.2583,-88.2131,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T07:30:00Z,30.2583,-88.2131,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T08:00:00Z,30.2583,-88.2131,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T08:30:00Z,30.2583,-88.2131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T09:00:00Z,30.2583,-88.2131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T09:30:00Z,30.2583,-88.2131,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T10:00:00Z,30.2583,-88.2131,27.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T10:30:00Z,30.2583,-88.2131,27.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T11:00:00Z,30.2583,-88.2131,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T11:30:00Z,30.2583,-88.2131,28.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T12:00:00Z,30.2583,-88.2131,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T12:30:00Z,30.2583,-88.2131,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T13:00:00Z,30.2583,-88.2131,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T13:30:00Z,30.2583,-88.2131,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T14:00:00Z,30.2583,-88.2131,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T14:30:00Z,30.2583,-88.2131,29.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T15:00:00Z,30.2583,-88.2131,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T15:30:00Z,30.2583,-88.2131,30.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T16:00:00Z,30.2583,-88.2131,30.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T16:30:00Z,30.2583,-88.2131,31.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T17:00:00Z,30.2583,-88.2131,30.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T17:30:00Z,30.2583,-88.2131,31.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T18:00:00Z,30.2583,-88.2131,32.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T18:30:00Z,30.2583,-88.2131,33.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T19:00:00Z,30.2583,-88.2131,33.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T19:30:00Z,30.2583,-88.2131,32.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T20:00:00Z,30.2583,-88.2131,31.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T20:30:00Z,30.2583,-88.2131,31.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T21:00:00Z,30.2583,-88.2131,32.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T21:30:00Z,30.2583,-88.2131,32.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T22:00:00Z,30.2583,-88.2131,31.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T22:30:00Z,30.2583,-88.2131,31.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T23:00:00Z,30.2583,-88.2131,31.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T23:30:00Z,30.2583,-88.2131,31.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T00:00:00Z,30.2583,-88.2131,31.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T00:30:00Z,30.2583,-88.2131,31.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T01:00:00Z,30.2583,-88.2131,31.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T01:30:00Z,30.2583,-88.2131,32.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T02:00:00Z,30.2583,-88.2131,32.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T02:30:00Z,30.2583,-88.2131,31.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T03:00:00Z,30.2583,-88.2131,31.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T03:30:00Z,30.2583,-88.2131,31.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T04:00:00Z,30.2583,-88.2131,30.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T04:30:00Z,30.2583,-88.2131,30.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T05:00:00Z,30.2583,-88.2131,30.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T05:30:00Z,30.2583,-88.2131,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T06:00:00Z,30.2583,-88.2131,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T06:30:00Z,30.2583,-88.2131,30.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T07:00:00Z,30.2583,-88.2131,29.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T07:30:00Z,30.2583,-88.2131,29.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T08:00:00Z,30.2583,-88.2131,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T08:30:00Z,30.2583,-88.2131,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T09:00:00Z,30.2583,-88.2131,29.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T09:30:00Z,30.2583,-88.2131,28.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T10:00:00Z,30.2583,-88.2131,28.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T10:30:00Z,30.2583,-88.2131,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T11:00:00Z,30.2583,-88.2131,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T11:30:00Z,30.2583,-88.2131,27.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T12:00:00Z,30.2583,-88.2131,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T12:30:00Z,30.2583,-88.2131,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T13:00:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T13:30:00Z,30.2583,-88.2131,27.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T14:00:00Z,30.2583,-88.2131,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T14:30:00Z,30.2583,-88.2131,27.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T15:00:00Z,30.2583,-88.2131,28.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T15:30:00Z,30.2583,-88.2131,28.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T16:00:00Z,30.2583,-88.2131,28.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T16:30:00Z,30.2583,-88.2131,28.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T17:00:00Z,30.2583,-88.2131,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T17:30:00Z,30.2583,-88.2131,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T18:00:00Z,30.2583,-88.2131,28.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T18:30:00Z,30.2583,-88.2131,28.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T19:00:00Z,30.2583,-88.2131,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T19:30:00Z,30.2583,-88.2131,28.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T20:00:00Z,30.2583,-88.2131,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T20:30:00Z,30.2583,-88.2131,28.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T21:00:00Z,30.2583,-88.2131,28.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T21:30:00Z,30.2583,-88.2131,28.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T22:00:00Z,30.2583,-88.2131,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T22:30:00Z,30.2583,-88.2131,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T23:00:00Z,30.2583,-88.2131,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T23:30:00Z,30.2583,-88.2131,28.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T00:00:00Z,30.2583,-88.2131,28.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T00:30:00Z,30.2583,-88.2131,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T01:00:00Z,30.2583,-88.2131,27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T01:30:00Z,30.2583,-88.2131,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T02:00:00Z,30.2583,-88.2131,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T02:30:00Z,30.2583,-88.2131,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T03:00:00Z,30.2583,-88.2131,27.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T03:30:00Z,30.2583,-88.2131,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T04:00:00Z,30.2583,-88.2131,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T04:30:00Z,30.2583,-88.2131,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T05:00:00Z,30.2583,-88.2131,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T05:30:00Z,30.2583,-88.2131,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T06:00:00Z,30.2583,-88.2131,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T06:30:00Z,30.2583,-88.2131,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T07:00:00Z,30.2583,-88.2131,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T07:30:00Z,30.2583,-88.2131,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T08:00:00Z,30.2583,-88.2131,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T08:30:00Z,30.2583,-88.2131,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T09:00:00Z,30.2583,-88.2131,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T09:30:00Z,30.2583,-88.2131,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T10:00:00Z,30.2583,-88.2131,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T10:30:00Z,30.2583,-88.2131,27.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T11:00:00Z,30.2583,-88.2131,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T11:30:00Z,30.2583,-88.2131,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T12:00:00Z,30.2583,-88.2131,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T12:30:00Z,30.2583,-88.2131,27.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T13:00:00Z,30.2583,-88.2131,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T13:30:00Z,30.2583,-88.2131,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T14:00:00Z,30.2583,-88.2131,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T14:30:00Z,30.2583,-88.2131,29.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T15:00:00Z,30.2583,-88.2131,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T15:30:00Z,30.2583,-88.2131,28.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T16:00:00Z,30.2583,-88.2131,29.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T16:30:00Z,30.2583,-88.2131,29.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T17:00:00Z,30.2583,-88.2131,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T17:30:00Z,30.2583,-88.2131,30.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T18:00:00Z,30.2583,-88.2131,29.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T18:30:00Z,30.2583,-88.2131,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T19:00:00Z,30.2583,-88.2131,29.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T19:30:00Z,30.2583,-88.2131,29.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T20:00:00Z,30.2583,-88.2131,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T20:30:00Z,30.2583,-88.2131,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T21:00:00Z,30.2583,-88.2131,29.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T21:30:00Z,30.2583,-88.2131,29.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T22:00:00Z,30.2583,-88.2131,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T22:30:00Z,30.2583,-88.2131,29.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T23:00:00Z,30.2583,-88.2131,28.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T23:30:00Z,30.2583,-88.2131,28.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T00:00:00Z,30.2583,-88.2131,28.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T00:30:00Z,30.2583,-88.2131,28.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T01:00:00Z,30.2583,-88.2131,28.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T01:30:00Z,30.2583,-88.2131,28.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T02:00:00Z,30.2583,-88.2131,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T02:30:00Z,30.2583,-88.2131,29.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T03:00:00Z,30.2583,-88.2131,29.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T03:30:00Z,30.2583,-88.2131,28.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T04:00:00Z,30.2583,-88.2131,28.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T04:30:00Z,30.2583,-88.2131,28.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T05:00:00Z,30.2583,-88.2131,28.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T05:30:00Z,30.2583,-88.2131,28.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T06:00:00Z,30.2583,-88.2131,28.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T06:30:00Z,30.2583,-88.2131,28.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T07:00:00Z,30.2583,-88.2131,28.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T07:30:00Z,30.2583,-88.2131,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T08:00:00Z,30.2583,-88.2131,28.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T08:30:00Z,30.2583,-88.2131,28.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T09:00:00Z,30.2583,-88.2131,28.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T09:30:00Z,30.2583,-88.2131,28.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T10:00:00Z,30.2583,-88.2131,28.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T10:30:00Z,30.2583,-88.2131,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T11:00:00Z,30.2583,-88.2131,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T11:30:00Z,30.2583,-88.2131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T12:00:00Z,30.2583,-88.2131,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T12:30:00Z,30.2583,-88.2131,28.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T13:00:00Z,30.2583,-88.2131,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T13:30:00Z,30.2583,-88.2131,28.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T14:00:00Z,30.2583,-88.2131,28.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T14:30:00Z,30.2583,-88.2131,29.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T15:00:00Z,30.2583,-88.2131,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T15:30:00Z,30.2583,-88.2131,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T16:00:00Z,30.2583,-88.2131,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T16:30:00Z,30.2583,-88.2131,30.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T17:00:00Z,30.2583,-88.2131,30.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T17:30:00Z,30.2583,-88.2131,30.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T18:00:00Z,30.2583,-88.2131,30.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T18:30:00Z,30.2583,-88.2131,31.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T19:00:00Z,30.2583,-88.2131,31.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T19:30:00Z,30.2583,-88.2131,31.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T20:00:00Z,30.2583,-88.2131,31.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T20:30:00Z,30.2583,-88.2131,31.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T21:00:00Z,30.2583,-88.2131,31.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T21:30:00Z,30.2583,-88.2131,31.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T22:00:00Z,30.2583,-88.2131,31.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T22:30:00Z,30.2583,-88.2131,31.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T23:00:00Z,30.2583,-88.2131,31.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T23:30:00Z,30.2583,-88.2131,31.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T00:00:00Z,30.2583,-88.2131,30.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T00:30:00Z,30.2583,-88.2131,30.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T01:00:00Z,30.2583,-88.2131,30.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T01:30:00Z,30.2583,-88.2131,30.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T02:00:00Z,30.2583,-88.2131,31.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T02:30:00Z,30.2583,-88.2131,32.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T03:00:00Z,30.2583,-88.2131,31.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T03:30:00Z,30.2583,-88.2131,31.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T04:00:00Z,30.2583,-88.2131,31.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T04:30:00Z,30.2583,-88.2131,31.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T05:00:00Z,30.2583,-88.2131,30.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T05:30:00Z,30.2583,-88.2131,30.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T06:00:00Z,30.2583,-88.2131,29.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T06:30:00Z,30.2583,-88.2131,29.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T07:00:00Z,30.2583,-88.2131,29.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T07:30:00Z,30.2583,-88.2131,29.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T08:00:00Z,30.2583,-88.2131,29.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T08:30:00Z,30.2583,-88.2131,29.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T09:00:00Z,30.2583,-88.2131,28.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T09:30:00Z,30.2583,-88.2131,28.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T10:00:00Z,30.2583,-88.2131,28.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T10:30:00Z,30.2583,-88.2131,29.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T11:00:00Z,30.2583,-88.2131,28.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T11:30:00Z,30.2583,-88.2131,28.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T12:00:00Z,30.2583,-88.2131,29.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T12:30:00Z,30.2583,-88.2131,29.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T13:00:00Z,30.2583,-88.2131,29.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T13:30:00Z,30.2583,-88.2131,29.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T14:00:00Z,30.2583,-88.2131,28.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T14:30:00Z,30.2583,-88.2131,29.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T15:00:00Z,30.2583,-88.2131,29.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T15:30:00Z,30.2583,-88.2131,28.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T16:00:00Z,30.2583,-88.2131,29.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T16:30:00Z,30.2583,-88.2131,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T17:00:00Z,30.2583,-88.2131,29.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T17:30:00Z,30.2583,-88.2131,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T18:00:00Z,30.2583,-88.2131,29.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T18:30:00Z,30.2583,-88.2131,29.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T19:00:00Z,30.2583,-88.2131,29.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T19:30:00Z,30.2583,-88.2131,29.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T20:00:00Z,30.2583,-88.2131,29.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T20:30:00Z,30.2583,-88.2131,29.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T21:00:00Z,30.2583,-88.2131,29.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T21:30:00Z,30.2583,-88.2131,29.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T22:00:00Z,30.2583,-88.2131,29.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T22:30:00Z,30.2583,-88.2131,29.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T23:00:00Z,30.2583,-88.2131,29.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T23:30:00Z,30.2583,-88.2131,29.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T00:00:00Z,30.2583,-88.2131,29.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T00:30:00Z,30.2583,-88.2131,28.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T01:00:00Z,30.2583,-88.2131,28.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T01:30:00Z,30.2583,-88.2131,28.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T02:00:00Z,30.2583,-88.2131,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T02:30:00Z,30.2583,-88.2131,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T03:00:00Z,30.2583,-88.2131,29.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T03:30:00Z,30.2583,-88.2131,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T04:00:00Z,30.2583,-88.2131,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T04:30:00Z,30.2583,-88.2131,29.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T05:00:00Z,30.2583,-88.2131,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T05:30:00Z,30.2583,-88.2131,28.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T06:00:00Z,30.2583,-88.2131,29.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T06:30:00Z,30.2583,-88.2131,29.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T07:00:00Z,30.2583,-88.2131,28.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T07:30:00Z,30.2583,-88.2131,28.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T08:00:00Z,30.2583,-88.2131,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T08:30:00Z,30.2583,-88.2131,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T09:00:00Z,30.2583,-88.2131,28.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T09:30:00Z,30.2583,-88.2131,28.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T10:00:00Z,30.2583,-88.2131,28.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T10:30:00Z,30.2583,-88.2131,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T11:00:00Z,30.2583,-88.2131,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T11:30:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T12:00:00Z,30.2583,-88.2131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T12:30:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T13:00:00Z,30.2583,-88.2131,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T13:30:00Z,30.2583,-88.2131,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T14:00:00Z,30.2583,-88.2131,28.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T14:30:00Z,30.2583,-88.2131,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T15:00:00Z,30.2583,-88.2131,28.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T15:30:00Z,30.2583,-88.2131,29.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T16:00:00Z,30.2583,-88.2131,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T16:30:00Z,30.2583,-88.2131,30.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T17:00:00Z,30.2583,-88.2131,29.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T17:30:00Z,30.2583,-88.2131,30.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T18:00:00Z,30.2583,-88.2131,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T18:30:00Z,30.2583,-88.2131,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T19:00:00Z,30.2583,-88.2131,30.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T19:30:00Z,30.2583,-88.2131,30.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T20:00:00Z,30.2583,-88.2131,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T20:30:00Z,30.2583,-88.2131,30.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T21:00:00Z,30.2583,-88.2131,30.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T21:30:00Z,30.2583,-88.2131,30.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T22:00:00Z,30.2583,-88.2131,30.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T22:30:00Z,30.2583,-88.2131,30.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T23:00:00Z,30.2583,-88.2131,30.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T23:30:00Z,30.2583,-88.2131,30.34,1111122 