owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T00:00:00Z,28.8332,-90.8320,10.0,-0.561,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T01:00:00Z,28.8332,-90.8320,10.0,-0.549,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T02:00:00Z,28.8332,-90.8320,10.0,-0.553,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T03:00:00Z,28.8332,-90.8320,10.0,-0.584,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T04:00:00Z,28.8332,-90.8320,10.0,-0.645,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T05:00:00Z,28.8332,-90.8320,10.0,-0.702,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T06:00:00Z,28.8332,-90.8320,10.0,-0.785,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T07:00:00Z,28.8332,-90.8320,10.0,-0.818,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T08:00:00Z,28.8332,-90.8320,10.0,-0.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T09:00:00Z,28.8332,-90.8320,10.0,-0.963,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T10:00:00Z,28.8332,-90.8320,10.0,-1.028,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T11:00:00Z,28.8332,-90.8320,10.0,-1.111,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T12:00:00Z,28.8332,-90.8320,10.0,-1.141,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T13:00:00Z,28.8332,-90.8320,10.0,-1.029,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T14:00:00Z,28.8332,-90.8320,10.0,-0.958,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T15:00:00Z,28.8332,-90.8320,10.0,-0.895,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T16:00:00Z,28.8332,-90.8320,10.0,-0.891,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T17:00:00Z,28.8332,-90.8320,10.0,-0.854,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T18:00:00Z,28.8332,-90.8320,10.0,-0.829,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T19:00:00Z,28.8332,-90.8320,10.0,-0.793,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T20:00:00Z,28.8332,-90.8320,10.0,-0.782,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T21:00:00Z,28.8332,-90.8320,10.0,-0.769,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T22:00:00Z,28.8332,-90.8320,10.0,-0.766,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T23:00:00Z,28.8332,-90.8320,10.0,-0.765,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T00:00:00Z,28.8332,-90.8320,10.0,-0.776,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T01:00:00Z,28.8332,-90.8320,10.0,-0.781,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T02:00:00Z,28.8332,-90.8320,10.0,-0.802,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T03:00:00Z,28.8332,-90.8320,10.0,-0.785,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T04:00:00Z,28.8332,-90.8320,10.0,-0.812,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T05:00:00Z,28.8332,-90.8320,10.0,-0.834,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T06:00:00Z,28.8332,-90.8320,10.0,-0.949,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T07:00:00Z,28.8332,-90.8320,10.0,-0.967,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T08:00:00Z,28.8332,-90.8320,10.0,-0.962,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T09:00:00Z,28.8332,-90.8320,10.0,-0.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T10:00:00Z,28.8332,-90.8320,10.0,-0.994,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T11:00:00Z,28.8332,-90.8320,10.0,-1.006,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T12:00:00Z,28.8332,-90.8320,10.0,-1.006,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T13:00:00Z,28.8332,-90.8320,10.0,-0.946,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T14:00:00Z,28.8332,-90.8320,10.0,-0.955,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T15:00:00Z,28.8332,-90.8320,10.0,-0.992,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T16:00:00Z,28.8332,-90.8320,10.0,-0.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T17:00:00Z,28.8332,-90.8320,10.0,-0.935,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T18:00:00Z,28.8332,-90.8320,10.0,-0.874,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T19:00:00Z,28.8332,-90.8320,10.0,-0.886,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T20:00:00Z,28.8332,-90.8320,10.0,-0.874,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T21:00:00Z,28.8332,-90.8320,10.0,-0.848,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T22:00:00Z,28.8332,-90.8320,10.0,-0.921,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T23:00:00Z,28.8332,-90.8320,10.0,-0.867,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T00:00:00Z,28.8332,-90.8320,10.0,-0.862,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T01:00:00Z,28.8332,-90.8320,10.0,-0.904,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T02:00:00Z,28.8332,-90.8320,10.0,-0.929,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T03:00:00Z,28.8332,-90.8320,10.0,-1.101,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T04:00:00Z,28.8332,-90.8320,10.0,-1.005,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T05:00:00Z,28.8332,-90.8320,10.0,-0.976,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T06:00:00Z,28.8332,-90.8320,10.0,-1.003,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T07:00:00Z,28.8332,-90.8320,10.0,-1.064,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T08:00:00Z,28.8332,-90.8320,10.0,-1.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T09:00:00Z,28.8332,-90.8320,10.0,-1.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T10:00:00Z,28.8332,-90.8320,10.0,-1.553,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T11:00:00Z,28.8332,-90.8320,10.0,-1.567,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T12:00:00Z,28.8332,-90.8320,10.0,-1.563,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T13:00:00Z,28.8332,-90.8320,10.0,-1.476,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T14:00:00Z,28.8332,-90.8320,10.0,-1.942,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T15:00:00Z,28.8332,-90.8320,10.0,-1.285,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T16:00:00Z,28.8332,-90.8320,10.0,-1.164,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T17:00:00Z,28.8332,-90.8320,10.0,-1.123,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T18:00:00Z,28.8332,-90.8320,10.0,-1.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T19:00:00Z,28.8332,-90.8320,10.0,-0.947,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T20:00:00Z,28.8332,-90.8320,10.0,-0.944,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T21:00:00Z,28.8332,-90.8320,10.0,-0.947,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T22:00:00Z,28.8332,-90.8320,10.0,-0.914,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T23:00:00Z,28.8332,-90.8320,10.0,-0.968,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T00:00:00Z,28.8332,-90.8320,10.0,-1.087,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T01:00:00Z,28.8332,-90.8320,10.0,-1.176,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T02:00:00Z,28.8332,-90.8320,10.0,-1.561,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T03:00:00Z,28.8332,-90.8320,10.0,-1.581,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T04:00:00Z,28.8332,-90.8320,10.0,-1.615,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T05:00:00Z,28.8332,-90.8320,10.0,-1.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T06:00:00Z,28.8332,-90.8320,10.0,-1.597,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T07:00:00Z,28.8332,-90.8320,10.0,-1.591,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T08:00:00Z,28.8332,-90.8320,10.0,-1.543,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T09:00:00Z,28.8332,-90.8320,10.0,-1.514,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T10:00:00Z,28.8332,-90.8320,10.0,-1.515,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T11:00:00Z,28.8332,-90.8320,10.0,-1.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T12:00:00Z,28.8332,-90.8320,10.0,-1.542,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T13:00:00Z,28.8332,-90.8320,10.0,-1.526,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T14:00:00Z,28.8332,-90.8320,10.0,-1.515,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T15:00:00Z,28.8332,-90.8320,10.0,-1.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T16:00:00Z,28.8332,-90.8320,10.0,-1.508,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T17:00:00Z,28.8332,-90.8320,10.0,-1.386,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T18:00:00Z,28.8332,-90.8320,10.0,-1.268,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T19:00:00Z,28.8332,-90.8320,10.0,-1.154,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T20:00:00Z,28.8332,-90.8320,10.0,-1.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T21:00:00Z,28.8332,-90.8320,10.0,-1.055,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T22:00:00Z,28.8332,-90.8320,10.0,-1.015,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T23:00:00Z,28.8332,-90.8320,10.0,-1.021,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T00:00:00Z,28.8332,-90.8320,10.0,-0.991,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T01:00:00Z,28.8332,-90.8320,10.0,-1.047,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T02:00:00Z,28.8332,-90.8320,10.0,-1.045,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T03:00:00Z,28.8332,-90.8320,10.0,-1.049,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T04:00:00Z,28.8332,-90.8320,10.0,-1.096,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T05:00:00Z,28.8332,-90.8320,10.0,-1.104,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T06:00:00Z,28.8332,-90.8320,10.0,-1.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T07:00:00Z,28.8332,-90.8320,10.0,-1.136,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T08:00:00Z,28.8332,-90.8320,10.0,-1.235,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T09:00:00Z,28.8332,-90.8320,10.0,-1.268,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T10:00:00Z,28.8332,-90.8320,10.0,-1.282,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T11:00:00Z,28.8332,-90.8320,10.0,-1.242,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T12:00:00Z,28.8332,-90.8320,10.0,-1.147,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T13:00:00Z,28.8332,-90.8320,10.0,-1.191,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T14:00:00Z,28.8332,-90.8320,10.0,-1.141,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T15:00:00Z,28.8332,-90.8320,10.0,-1.115,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T16:00:00Z,28.8332,-90.8320,10.0,-1.087,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T17:00:00Z,28.8332,-90.8320,10.0,-1.063,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T18:00:00Z,28.8332,-90.8320,10.0,-1.047,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T19:00:00Z,28.8332,-90.8320,10.0,-1.069,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T20:00:00Z,28.8332,-90.8320,10.0,-1.082,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T21:00:00Z,28.8332,-90.8320,10.0,-1.082,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T22:00:00Z,28.8332,-90.8320,10.0,-1.091,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T23:00:00Z,28.8332,-90.8320,10.0,-1.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T00:00:00Z,28.8332,-90.8320,10.0,-1.133,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T01:00:00Z,28.8332,-90.8320,10.0,-1.149,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T02:00:00Z,28.8332,-90.8320,10.0,-1.185,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T03:00:00Z,28.8332,-90.8320,10.0,-1.223,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T04:00:00Z,28.8332,-90.8320,10.0,-1.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T05:00:00Z,28.8332,-90.8320,10.0,-1.288,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T06:00:00Z,28.8332,-90.8320,10.0,-1.323,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T07:00:00Z,28.8332,-90.8320,10.0,-1.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T08:00:00Z,28.8332,-90.8320,10.0,-1.402,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T09:00:00Z,28.8332,-90.8320,10.0,-1.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T10:00:00Z,28.8332,-90.8320,10.0,-1.523,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T11:00:00Z,28.8332,-90.8320,10.0,-1.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T12:00:00Z,28.8332,-90.8320,10.0,-1.575,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T13:00:00Z,28.8332,-90.8320,10.0,-1.615,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T14:00:00Z,28.8332,-90.8320,10.0,-1.643,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T15:00:00Z,28.8332,-90.8320,10.0,-1.681,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T16:00:00Z,28.8332,-90.8320,10.0,-1.743,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T17:00:00Z,28.8332,-90.8320,10.0,-1.686,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T18:00:00Z,28.8332,-90.8320,10.0,-1.655,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T19:00:00Z,28.8332,-90.8320,10.0,-1.668,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T20:00:00Z,28.8332,-90.8320,10.0,-1.653,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T21:00:00Z,28.8332,-90.8320,10.0,-1.642,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T22:00:00Z,28.8332,-90.8320,10.0,-1.636,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T23:00:00Z,28.8332,-90.8320,10.0,-1.655,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T00:00:00Z,28.8332,-90.8320,10.0,-1.667,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T01:00:00Z,28.8332,-90.8320,10.0,-1.698,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T02:00:00Z,28.8332,-90.8320,10.0,-1.703,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T03:00:00Z,28.8332,-90.8320,10.0,-1.721,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T04:00:00Z,28.8332,-90.8320,10.0,-1.742,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T05:00:00Z,28.8332,-90.8320,10.0,-1.769,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T06:00:00Z,28.8332,-90.8320,10.0,-1.797,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T07:00:00Z,28.8332,-90.8320,10.0,-1.809,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T08:00:00Z,28.8332,-90.8320,10.0,-1.827,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T09:00:00Z,28.8332,-90.8320,10.0,-1.848,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T10:00:00Z,28.8332,-90.8320,10.0,-1.866,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T11:00:00Z,28.8332,-90.8320,10.0,-1.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T12:00:00Z,28.8332,-90.8320,10.0,-1.921,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T13:00:00Z,28.8332,-90.8320,10.0,-1.959,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T14:00:00Z,28.8332,-90.8320,10.0,-1.984,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T15:00:00Z,28.8332,-90.8320,10.0,-2.001,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T16:00:00Z,28.8332,-90.8320,10.0,-2.004,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T17:00:00Z,28.8332,-90.8320,10.0,-1.985,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T18:00:00Z,28.8332,-90.8320,10.0,-1.974,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T19:00:00Z,28.8332,-90.8320,10.0,-1.929,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T20:00:00Z,28.8332,-90.8320,10.0,-1.912,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T21:00:00Z,28.8332,-90.8320,10.0,-1.911,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T22:00:00Z,28.8332,-90.8320,10.0,-1.921,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T23:00:00Z,28.8332,-90.8320,10.0,-1.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T00:00:00Z,28.8332,-90.8320,10.0,-1.945,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T01:00:00Z,28.8332,-90.8320,10.0,-1.966,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T02:00:00Z,28.8332,-90.8320,10.0,-1.971,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T03:00:00Z,28.8332,-90.8320,10.0,-1.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T04:00:00Z,28.8332,-90.8320,10.0,-1.994,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T05:00:00Z,28.8332,-90.8320,10.0,-1.998,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T06:00:00Z,28.8332,-90.8320,10.0,-1.986,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T07:00:00Z,28.8332,-90.8320,10.0,-1.999,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T08:00:00Z,28.8332,-90.8320,10.0,-2.014,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T09:00:00Z,28.8332,-90.8320,10.0,-2.032,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T10:00:00Z,28.8332,-90.8320,10.0,-2.043,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T11:00:00Z,28.8332,-90.8320,10.0,-2.069,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T12:00:00Z,28.8332,-90.8320,10.0,-2.119,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T13:00:00Z,28.8332,-90.8320,10.0,-2.159,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T14:00:00Z,28.8332,-90.8320,10.0,-2.187,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T15:00:00Z,28.8332,-90.8320,10.0,-2.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T16:00:00Z,28.8332,-90.8320,10.0,-2.223,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T17:00:00Z,28.8332,-90.8320,10.0,-2.159,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T18:00:00Z,28.8332,-90.8320,10.0,-2.255,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T19:00:00Z,28.8332,-90.8320,10.0,-2.188,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T20:00:00Z,28.8332,-90.8320,10.0,-2.202,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T21:00:00Z,28.8332,-90.8320,10.0,-2.379,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T22:00:00Z,28.8332,-90.8320,10.0,-2.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T23:00:00Z,28.8332,-90.8320,10.0,-2.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T00:00:00Z,28.8332,-90.8320,10.0,-2.262,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T01:00:00Z,28.8332,-90.8320,10.0,-2.243,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T02:00:00Z,28.8332,-90.8320,10.0,-2.293,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T03:00:00Z,28.8332,-90.8320,10.0,-2.294,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T04:00:00Z,28.8332,-90.8320,10.0,-2.332,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T05:00:00Z,28.8332,-90.8320,10.0,-2.386,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T06:00:00Z,28.8332,-90.8320,10.0,-2.466,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T07:00:00Z,28.8332,-90.8320,10.0,-2.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T08:00:00Z,28.8332,-90.8320,10.0,-2.732,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T09:00:00Z,28.8332,-90.8320,10.0,-2.917,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T10:00:00Z,28.8332,-90.8320,10.0,-2.865,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T11:00:00Z,28.8332,-90.8320,10.0,-2.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T12:00:00Z,28.8332,-90.8320,10.0,-2.937,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T13:00:00Z,28.8332,-90.8320,10.0,-2.879,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T14:00:00Z,28.8332,-90.8320,10.0,-2.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T15:00:00Z,28.8332,-90.8320,10.0,-2.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T16:00:00Z,28.8332,-90.8320,10.0,-2.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T17:00:00Z,28.8332,-90.8320,10.0,-2.702,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T18:00:00Z,28.8332,-90.8320,10.0,-2.632,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T19:00:00Z,28.8332,-90.8320,10.0,-2.567,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T20:00:00Z,28.8332,-90.8320,10.0,-2.513,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T21:00:00Z,28.8332,-90.8320,10.0,-2.484,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T22:00:00Z,28.8332,-90.8320,10.0,-2.476,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T23:00:00Z,28.8332,-90.8320,10.0,-2.463,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T00:00:00Z,28.8332,-90.8320,10.0,-2.479,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T01:00:00Z,28.8332,-90.8320,10.0,-2.485,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T02:00:00Z,28.8332,-90.8320,10.0,-2.495,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T03:00:00Z,28.8332,-90.8320,10.0,-2.501,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T04:00:00Z,28.8332,-90.8320,10.0,-2.509,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T05:00:00Z,28.8332,-90.8320,10.0,-2.517,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T06:00:00Z,28.8332,-90.8320,10.0,-2.533,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T07:00:00Z,28.8332,-90.8320,10.0,-2.517,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T08:00:00Z,28.8332,-90.8320,10.0,-2.531,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T09:00:00Z,28.8332,-90.8320,10.0,-2.511,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T10:00:00Z,28.8332,-90.8320,10.0,-2.514,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T11:00:00Z,28.8332,-90.8320,10.0,-2.548,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T12:00:00Z,28.8332,-90.8320,10.0,-2.545,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T13:00:00Z,28.8332,-90.8320,10.0,-2.579,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T14:00:00Z,28.8332,-90.8320,10.0,-2.598,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T15:00:00Z,28.8332,-90.8320,10.0,-2.599,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T16:00:00Z,28.8332,-90.8320,10.0,-2.597,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T17:00:00Z,28.8332,-90.8320,10.0,-2.583,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T18:00:00Z,28.8332,-90.8320,10.0,-2.544,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T19:00:00Z,28.8332,-90.8320,10.0,-2.532,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T20:00:00Z,28.8332,-90.8320,10.0,-2.503,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T21:00:00Z,28.8332,-90.8320,10.0,-2.476,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T22:00:00Z,28.8332,-90.8320,10.0,-2.487,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T23:00:00Z,28.8332,-90.8320,10.0,-2.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T00:00:00Z,28.8332,-90.8320,10.0,-2.509,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T01:00:00Z,28.8332,-90.8320,10.0,-2.497,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T02:00:00Z,28.8332,-90.8320,10.0,-2.482,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T03:00:00Z,28.8332,-90.8320,10.0,-2.461,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T04:00:00Z,28.8332,-90.8320,10.0,-2.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T05:00:00Z,28.8332,-90.8320,10.0,-2.478,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T06:00:00Z,28.8332,-90.8320,10.0,-2.492,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T07:00:00Z,28.8332,-90.8320,10.0,-2.502,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T08:00:00Z,28.8332,-90.8320,10.0,-2.511,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T09:00:00Z,28.8332,-90.8320,10.0,-2.524,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T10:00:00Z,28.8332,-90.8320,10.0,-2.537,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T11:00:00Z,28.8332,-90.8320,10.0,-2.556,11144222 