owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-01T00:00:00Z,25.4100,-80.9640,1.5,2.16,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-01T02:00:00Z,25.4100,-80.9640,1.5,2.17,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-01T03:00:00Z,25.4100,-80.9640,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-01T05:00:00Z,25.4100,-80.9640,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-01T06:00:00Z,25.4100,-80.9640,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-01T07:00:00Z,25.4100,-80.9640,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-01T08:00:00Z,25.4100,-80.9640,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-01T10:00:00Z,25.4100,-80.9640,1.5,2.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-01T11:00:00Z,25.4100,-80.9640,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-01T12:00:00Z,25.4100,-80.9640,1.5,2.2,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-01T19:00:00Z,25.4100,-80.9640,1.5,2.2,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-02T11:00:00Z,25.4100,-80.9640,1.5,2.5,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-02T12:00:00Z,25.4100,-80.9640,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-02T13:00:00Z,25.4100,-80.9640,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-02T14:00:00Z,25.4100,-80.9640,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-02T15:00:00Z,25.4100,-80.9640,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-02T16:00:00Z,25.4100,-80.9640,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-02T17:00:00Z,25.4100,-80.9640,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-02T18:00:00Z,25.4100,-80.9640,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-02T19:00:00Z,25.4100,-80.9640,1.5,2.23,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-02T20:00:00Z,25.4100,-80.9640,1.5,2.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-02T21:00:00Z,25.4100,-80.9640,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-02T22:00:00Z,25.4100,-80.9640,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-02T23:00:00Z,25.4100,-80.9640,1.5,2.78,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T00:00:00Z,25.4100,-80.9640,1.5,2.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T02:00:00Z,25.4100,-80.9640,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T03:00:00Z,25.4100,-80.9640,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T04:00:00Z,25.4100,-80.9640,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T06:00:00Z,25.4100,-80.9640,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T07:00:00Z,25.4100,-80.9640,1.5,2.25,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T08:00:00Z,25.4100,-80.9640,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T10:00:00Z,25.4100,-80.9640,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T11:00:00Z,25.4100,-80.9640,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T12:00:00Z,25.4100,-80.9640,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T13:00:00Z,25.4100,-80.9640,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T14:00:00Z,25.4100,-80.9640,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T15:00:00Z,25.4100,-80.9640,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T16:00:00Z,25.4100,-80.9640,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T17:00:00Z,25.4100,-80.9640,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T18:00:00Z,25.4100,-80.9640,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T19:00:00Z,25.4100,-80.9640,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T20:00:00Z,25.4100,-80.9640,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T21:00:00Z,25.4100,-80.9640,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T22:00:00Z,25.4100,-80.9640,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-03T23:00:00Z,25.4100,-80.9640,1.5,3.09,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T00:00:00Z,25.4100,-80.9640,1.5,2.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T02:00:00Z,25.4100,-80.9640,1.5,2.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T03:00:00Z,25.4100,-80.9640,1.5,2.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T04:00:00Z,25.4100,-80.9640,1.5,2.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T06:00:00Z,25.4100,-80.9640,1.5,2.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T07:00:00Z,25.4100,-80.9640,1.5,2.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T08:00:00Z,25.4100,-80.9640,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T10:00:00Z,25.4100,-80.9640,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T11:00:00Z,25.4100,-80.9640,1.5,2.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T12:00:00Z,25.4100,-80.9640,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T13:00:00Z,25.4100,-80.9640,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T14:00:00Z,25.4100,-80.9640,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T15:00:00Z,25.4100,-80.9640,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T16:00:00Z,25.4100,-80.9640,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T17:00:00Z,25.4100,-80.9640,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T18:00:00Z,25.4100,-80.9640,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T19:00:00Z,25.4100,-80.9640,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T20:00:00Z,25.4100,-80.9640,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T21:00:00Z,25.4100,-80.9640,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T22:00:00Z,25.4100,-80.9640,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-04T23:00:00Z,25.4100,-80.9640,1.5,2.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T00:00:00Z,25.4100,-80.9640,1.5,2.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T02:00:00Z,25.4100,-80.9640,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T03:00:00Z,25.4100,-80.9640,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T05:00:00Z,25.4100,-80.9640,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T06:00:00Z,25.4100,-80.9640,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T07:00:00Z,25.4100,-80.9640,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T08:00:00Z,25.4100,-80.9640,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T09:00:00Z,25.4100,-80.9640,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T10:00:00Z,25.4100,-80.9640,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T11:00:00Z,25.4100,-80.9640,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T12:00:00Z,25.4100,-80.9640,1.5,2.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T13:00:00Z,25.4100,-80.9640,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T14:00:00Z,25.4100,-80.9640,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T15:00:00Z,25.4100,-80.9640,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T16:00:00Z,25.4100,-80.9640,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T17:00:00Z,25.4100,-80.9640,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T18:00:00Z,25.4100,-80.9640,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T19:00:00Z,25.4100,-80.9640,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T20:00:00Z,25.4100,-80.9640,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T21:00:00Z,25.4100,-80.9640,1.5,2.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T22:00:00Z,25.4100,-80.9640,1.5,2.71,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-05T23:00:00Z,25.4100,-80.9640,1.5,2.63,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T00:00:00Z,25.4100,-80.9640,1.5,2.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T02:00:00Z,25.4100,-80.9640,1.5,2.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T03:00:00Z,25.4100,-80.9640,1.5,2.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T05:00:00Z,25.4100,-80.9640,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T06:00:00Z,25.4100,-80.9640,1.5,2.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T07:00:00Z,25.4100,-80.9640,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T08:00:00Z,25.4100,-80.9640,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T09:00:00Z,25.4100,-80.9640,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T10:00:00Z,25.4100,-80.9640,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T11:00:00Z,25.4100,-80.9640,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T12:00:00Z,25.4100,-80.9640,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T13:00:00Z,25.4100,-80.9640,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T14:00:00Z,25.4100,-80.9640,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T15:00:00Z,25.4100,-80.9640,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T16:00:00Z,25.4100,-80.9640,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T17:00:00Z,25.4100,-80.9640,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T18:00:00Z,25.4100,-80.9640,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T19:00:00Z,25.4100,-80.9640,1.5,2.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T20:00:00Z,25.4100,-80.9640,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T21:00:00Z,25.4100,-80.9640,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T22:00:00Z,25.4100,-80.9640,1.5,1.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-06T23:00:00Z,25.4100,-80.9640,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T00:00:00Z,25.4100,-80.9640,1.5,1.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T02:00:00Z,25.4100,-80.9640,1.5,1.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T03:00:00Z,25.4100,-80.9640,1.5,1.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T05:00:00Z,25.4100,-80.9640,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T06:00:00Z,25.4100,-80.9640,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T07:00:00Z,25.4100,-80.9640,1.5,1.94,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T08:00:00Z,25.4100,-80.9640,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T09:00:00Z,25.4100,-80.9640,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T10:00:00Z,25.4100,-80.9640,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T11:00:00Z,25.4100,-80.9640,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T12:00:00Z,25.4100,-80.9640,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T13:00:00Z,25.4100,-80.9640,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T14:00:00Z,25.4100,-80.9640,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T17:00:00Z,25.4100,-80.9640,1.5,1.78,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T18:00:00Z,25.4100,-80.9640,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T19:00:00Z,25.4100,-80.9640,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T20:00:00Z,25.4100,-80.9640,1.5,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T21:00:00Z,25.4100,-80.9640,1.5,1.85,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T22:00:00Z,25.4100,-80.9640,1.5,1.85,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-07T23:00:00Z,25.4100,-80.9640,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T00:00:00Z,25.4100,-80.9640,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T02:00:00Z,25.4100,-80.9640,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T03:00:00Z,25.4100,-80.9640,1.5,1.67,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T05:00:00Z,25.4100,-80.9640,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T06:00:00Z,25.4100,-80.9640,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T07:00:00Z,25.4100,-80.9640,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T08:00:00Z,25.4100,-80.9640,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T09:00:00Z,25.4100,-80.9640,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T10:00:00Z,25.4100,-80.9640,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T11:00:00Z,25.4100,-80.9640,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T12:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T13:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T14:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T15:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T16:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T17:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T18:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T19:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T20:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T21:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T22:00:00Z,25.4100,-80.9640,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-08T23:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T00:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T03:00:00Z,25.4100,-80.9640,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T05:00:00Z,25.4100,-80.9640,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T06:00:00Z,25.4100,-80.9640,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T07:00:00Z,25.4100,-80.9640,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T08:00:00Z,25.4100,-80.9640,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T09:00:00Z,25.4100,-80.9640,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T10:00:00Z,25.4100,-80.9640,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T11:00:00Z,25.4100,-80.9640,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T12:00:00Z,25.4100,-80.9640,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T13:00:00Z,25.4100,-80.9640,1.5,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T14:00:00Z,25.4100,-80.9640,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T15:00:00Z,25.4100,-80.9640,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T16:00:00Z,25.4100,-80.9640,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T17:00:00Z,25.4100,-80.9640,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T18:00:00Z,25.4100,-80.9640,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T19:00:00Z,25.4100,-80.9640,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T20:00:00Z,25.4100,-80.9640,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T21:00:00Z,25.4100,-80.9640,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T22:00:00Z,25.4100,-80.9640,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-09T23:00:00Z,25.4100,-80.9640,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T00:00:00Z,25.4100,-80.9640,1.5,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T03:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T06:00:00Z,25.4100,-80.9640,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T07:00:00Z,25.4100,-80.9640,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T08:00:00Z,25.4100,-80.9640,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T10:00:00Z,25.4100,-80.9640,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T11:00:00Z,25.4100,-80.9640,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T12:00:00Z,25.4100,-80.9640,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T13:00:00Z,25.4100,-80.9640,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T14:00:00Z,25.4100,-80.9640,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T15:00:00Z,25.4100,-80.9640,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T16:00:00Z,25.4100,-80.9640,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T17:00:00Z,25.4100,-80.9640,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T18:00:00Z,25.4100,-80.9640,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T19:00:00Z,25.4100,-80.9640,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T20:00:00Z,25.4100,-80.9640,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T21:00:00Z,25.4100,-80.9640,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T22:00:00Z,25.4100,-80.9640,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-10T23:00:00Z,25.4100,-80.9640,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T00:00:00Z,25.4100,-80.9640,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T03:00:00Z,25.4100,-80.9640,1.5,0.75,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T05:00:00Z,25.4100,-80.9640,1.5,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T06:00:00Z,25.4100,-80.9640,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T07:00:00Z,25.4100,-80.9640,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T08:00:00Z,25.4100,-80.9640,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T09:00:00Z,25.4100,-80.9640,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T11:00:00Z,25.4100,-80.9640,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T12:00:00Z,25.4100,-80.9640,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T13:00:00Z,25.4100,-80.9640,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T14:00:00Z,25.4100,-80.9640,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T15:00:00Z,25.4100,-80.9640,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T16:00:00Z,25.4100,-80.9640,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T17:00:00Z,25.4100,-80.9640,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T18:00:00Z,25.4100,-80.9640,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T19:00:00Z,25.4100,-80.9640,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T20:00:00Z,25.4100,-80.9640,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T21:00:00Z,25.4100,-80.9640,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T22:00:00Z,25.4100,-80.9640,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-11T23:00:00Z,25.4100,-80.9640,1.5,0.71,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T00:00:00Z,25.4100,-80.9640,1.5,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T02:00:00Z,25.4100,-80.9640,1.5,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T03:00:00Z,25.4100,-80.9640,1.5,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T05:00:00Z,25.4100,-80.9640,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T06:00:00Z,25.4100,-80.9640,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T07:00:00Z,25.4100,-80.9640,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T08:00:00Z,25.4100,-80.9640,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T10:00:00Z,25.4100,-80.9640,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T11:00:00Z,25.4100,-80.9640,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T12:00:00Z,25.4100,-80.9640,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T13:00:00Z,25.4100,-80.9640,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T14:00:00Z,25.4100,-80.9640,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T15:00:00Z,25.4100,-80.9640,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T16:00:00Z,25.4100,-80.9640,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T17:00:00Z,25.4100,-80.9640,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T18:00:00Z,25.4100,-80.9640,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T19:00:00Z,25.4100,-80.9640,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T20:00:00Z,25.4100,-80.9640,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T21:00:00Z,25.4100,-80.9640,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T22:00:00Z,25.4100,-80.9640,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-12T23:00:00Z,25.4100,-80.9640,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T00:00:00Z,25.4100,-80.9640,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T02:00:00Z,25.4100,-80.9640,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T03:00:00Z,25.4100,-80.9640,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T05:00:00Z,25.4100,-80.9640,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T06:00:00Z,25.4100,-80.9640,1.5,0.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T07:00:00Z,25.4100,-80.9640,1.5,0.5,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T08:00:00Z,25.4100,-80.9640,1.5,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T09:00:00Z,25.4100,-80.9640,1.5,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T10:00:00Z,25.4100,-80.9640,1.5,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T11:00:00Z,25.4100,-80.9640,1.5,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T12:00:00Z,25.4100,-80.9640,1.5,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T13:00:00Z,25.4100,-80.9640,1.5,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T14:00:00Z,25.4100,-80.9640,1.5,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T15:00:00Z,25.4100,-80.9640,1.5,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T16:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T17:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T18:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T19:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T20:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T21:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T22:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-13T23:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-14T00:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-14T02:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-14T03:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-14T04:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-14T06:00:00Z,25.4100,-80.9640,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-14T07:00:00Z,25.4100,-80.9640,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-14T08:00:00Z,25.4100,-80.9640,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-09-14T10:00:00Z,25.4100,-80.9640,1.5,0.47,1111122 