owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T00:00:00Z,26.4040,-81.8810,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T00:06:00Z,26.4040,-81.8810,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T00:12:00Z,26.4040,-81.8810,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T00:18:00Z,26.4040,-81.8810,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T00:24:00Z,26.4040,-81.8810,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T00:30:00Z,26.4040,-81.8810,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T00:36:00Z,26.4040,-81.8810,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T00:42:00Z,26.4040,-81.8810,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T00:48:00Z,26.4040,-81.8810,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T00:54:00Z,26.4040,-81.8810,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T01:00:00Z,26.4040,-81.8810,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T01:06:00Z,26.4040,-81.8810,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T01:12:00Z,26.4040,-81.8810,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T01:18:00Z,26.4040,-81.8810,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T01:24:00Z,26.4040,-81.8810,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T01:30:00Z,26.4040,-81.8810,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T01:36:00Z,26.4040,-81.8810,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T01:42:00Z,26.4040,-81.8810,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T01:48:00Z,26.4040,-81.8810,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T01:54:00Z,26.4040,-81.8810,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:00:00Z,26.4040,-81.8810,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:06:00Z,26.4040,-81.8810,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:12:00Z,26.4040,-81.8810,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:18:00Z,26.4040,-81.8810,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:24:00Z,26.4040,-81.8810,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:30:00Z,26.4040,-81.8810,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:36:00Z,26.4040,-81.8810,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:42:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:48:00Z,26.4040,-81.8810,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:54:00Z,26.4040,-81.8810,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:00:00Z,26.4040,-81.8810,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:06:00Z,26.4040,-81.8810,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:12:00Z,26.4040,-81.8810,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:18:00Z,26.4040,-81.8810,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:24:00Z,26.4040,-81.8810,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:30:00Z,26.4040,-81.8810,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:36:00Z,26.4040,-81.8810,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:42:00Z,26.4040,-81.8810,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:48:00Z,26.4040,-81.8810,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:54:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:00:00Z,26.4040,-81.8810,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:06:00Z,26.4040,-81.8810,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:12:00Z,26.4040,-81.8810,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:18:00Z,26.4040,-81.8810,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:24:00Z,26.4040,-81.8810,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:30:00Z,26.4040,-81.8810,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:36:00Z,26.4040,-81.8810,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:42:00Z,26.4040,-81.8810,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:48:00Z,26.4040,-81.8810,0.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:54:00Z,26.4040,-81.8810,0.023,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:00:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:06:00Z,26.4040,-81.8810,0.036,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:12:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:18:00Z,26.4040,-81.8810,0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:24:00Z,26.4040,-81.8810,0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:30:00Z,26.4040,-81.8810,0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:36:00Z,26.4040,-81.8810,0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:42:00Z,26.4040,-81.8810,0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:48:00Z,26.4040,-81.8810,0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:54:00Z,26.4040,-81.8810,0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:00:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:06:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:12:00Z,26.4040,-81.8810,0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:18:00Z,26.4040,-81.8810,0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:24:00Z,26.4040,-81.8810,0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:30:00Z,26.4040,-81.8810,0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:36:00Z,26.4040,-81.8810,0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:42:00Z,26.4040,-81.8810,0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:48:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:54:00Z,26.4040,-81.8810,0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:00:00Z,26.4040,-81.8810,0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:06:00Z,26.4040,-81.8810,0.006,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:12:00Z,26.4040,-81.8810,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:18:00Z,26.4040,-81.8810,0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:24:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:30:00Z,26.4040,-81.8810,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:36:00Z,26.4040,-81.8810,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:42:00Z,26.4040,-81.8810,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:48:00Z,26.4040,-81.8810,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:54:00Z,26.4040,-81.8810,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:00:00Z,26.4040,-81.8810,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:06:00Z,26.4040,-81.8810,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:12:00Z,26.4040,-81.8810,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:18:00Z,26.4040,-81.8810,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:24:00Z,26.4040,-81.8810,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:30:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:36:00Z,26.4040,-81.8810,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:42:00Z,26.4040,-81.8810,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:48:00Z,26.4040,-81.8810,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:54:00Z,26.4040,-81.8810,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:00:00Z,26.4040,-81.8810,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:06:00Z,26.4040,-81.8810,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:12:00Z,26.4040,-81.8810,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:18:00Z,26.4040,-81.8810,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:24:00Z,26.4040,-81.8810,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:30:00Z,26.4040,-81.8810,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:36:00Z,26.4040,-81.8810,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:42:00Z,26.4040,-81.8810,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:48:00Z,26.4040,-81.8810,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:54:00Z,26.4040,-81.8810,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:00:00Z,26.4040,-81.8810,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:06:00Z,26.4040,-81.8810,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:12:00Z,26.4040,-81.8810,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:18:00Z,26.4040,-81.8810,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:24:00Z,26.4040,-81.8810,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:30:00Z,26.4040,-81.8810,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:36:00Z,26.4040,-81.8810,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:42:00Z,26.4040,-81.8810,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:48:00Z,26.4040,-81.8810,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:54:00Z,26.4040,-81.8810,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:00:00Z,26.4040,-81.8810,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:06:00Z,26.4040,-81.8810,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:12:00Z,26.4040,-81.8810,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:18:00Z,26.4040,-81.8810,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:24:00Z,26.4040,-81.8810,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:30:00Z,26.4040,-81.8810,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:36:00Z,26.4040,-81.8810,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:42:00Z,26.4040,-81.8810,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:48:00Z,26.4040,-81.8810,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:54:00Z,26.4040,-81.8810,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:00:00Z,26.4040,-81.8810,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:06:00Z,26.4040,-81.8810,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:12:00Z,26.4040,-81.8810,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:18:00Z,26.4040,-81.8810,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:24:00Z,26.4040,-81.8810,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:30:00Z,26.4040,-81.8810,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:36:00Z,26.4040,-81.8810,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:42:00Z,26.4040,-81.8810,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:48:00Z,26.4040,-81.8810,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:54:00Z,26.4040,-81.8810,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:00:00Z,26.4040,-81.8810,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:06:00Z,26.4040,-81.8810,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:12:00Z,26.4040,-81.8810,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:18:00Z,26.4040,-81.8810,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:24:00Z,26.4040,-81.8810,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:30:00Z,26.4040,-81.8810,0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:36:00Z,26.4040,-81.8810,0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:42:00Z,26.4040,-81.8810,0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:48:00Z,26.4040,-81.8810,0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:54:00Z,26.4040,-81.8810,0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:00:00Z,26.4040,-81.8810,0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:06:00Z,26.4040,-81.8810,0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:12:00Z,26.4040,-81.8810,0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:18:00Z,26.4040,-81.8810,0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:24:00Z,26.4040,-81.8810,0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:30:00Z,26.4040,-81.8810,0.143,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:36:00Z,26.4040,-81.8810,0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:42:00Z,26.4040,-81.8810,0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:48:00Z,26.4040,-81.8810,0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:54:00Z,26.4040,-81.8810,0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:00:00Z,26.4040,-81.8810,0.192,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:06:00Z,26.4040,-81.8810,0.211,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:12:00Z,26.4040,-81.8810,0.215,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:18:00Z,26.4040,-81.8810,0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:24:00Z,26.4040,-81.8810,0.245,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:30:00Z,26.4040,-81.8810,0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:36:00Z,26.4040,-81.8810,0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:42:00Z,26.4040,-81.8810,0.268,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:48:00Z,26.4040,-81.8810,0.283,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:54:00Z,26.4040,-81.8810,0.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:00:00Z,26.4040,-81.8810,0.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:06:00Z,26.4040,-81.8810,0.305,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:12:00Z,26.4040,-81.8810,0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:18:00Z,26.4040,-81.8810,0.304,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:24:00Z,26.4040,-81.8810,0.315,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:30:00Z,26.4040,-81.8810,0.321,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:36:00Z,26.4040,-81.8810,0.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:42:00Z,26.4040,-81.8810,0.338,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:48:00Z,26.4040,-81.8810,0.325,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:54:00Z,26.4040,-81.8810,0.322,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:00:00Z,26.4040,-81.8810,0.326,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:06:00Z,26.4040,-81.8810,0.326,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:12:00Z,26.4040,-81.8810,0.328,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:18:00Z,26.4040,-81.8810,0.322,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:24:00Z,26.4040,-81.8810,0.326,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:30:00Z,26.4040,-81.8810,0.308,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:36:00Z,26.4040,-81.8810,0.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:42:00Z,26.4040,-81.8810,0.283,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:48:00Z,26.4040,-81.8810,0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:54:00Z,26.4040,-81.8810,0.249,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:00:00Z,26.4040,-81.8810,0.235,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:06:00Z,26.4040,-81.8810,0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:12:00Z,26.4040,-81.8810,0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:18:00Z,26.4040,-81.8810,0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:24:00Z,26.4040,-81.8810,0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:30:00Z,26.4040,-81.8810,0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:36:00Z,26.4040,-81.8810,0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:42:00Z,26.4040,-81.8810,0.135,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:48:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:54:00Z,26.4040,-81.8810,0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:00:00Z,26.4040,-81.8810,0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:06:00Z,26.4040,-81.8810,0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:12:00Z,26.4040,-81.8810,0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:18:00Z,26.4040,-81.8810,0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:24:00Z,26.4040,-81.8810,0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:30:00Z,26.4040,-81.8810,0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:36:00Z,26.4040,-81.8810,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:42:00Z,26.4040,-81.8810,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:48:00Z,26.4040,-81.8810,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:54:00Z,26.4040,-81.8810,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:00:00Z,26.4040,-81.8810,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:06:00Z,26.4040,-81.8810,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:12:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:18:00Z,26.4040,-81.8810,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:24:00Z,26.4040,-81.8810,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:30:00Z,26.4040,-81.8810,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:36:00Z,26.4040,-81.8810,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:42:00Z,26.4040,-81.8810,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:48:00Z,26.4040,-81.8810,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:54:00Z,26.4040,-81.8810,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:00:00Z,26.4040,-81.8810,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:06:00Z,26.4040,-81.8810,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:12:00Z,26.4040,-81.8810,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:18:00Z,26.4040,-81.8810,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:24:00Z,26.4040,-81.8810,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:30:00Z,26.4040,-81.8810,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:36:00Z,26.4040,-81.8810,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:42:00Z,26.4040,-81.8810,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:48:00Z,26.4040,-81.8810,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:54:00Z,26.4040,-81.8810,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:00:00Z,26.4040,-81.8810,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:06:00Z,26.4040,-81.8810,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:12:00Z,26.4040,-81.8810,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:18:00Z,26.4040,-81.8810,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:24:00Z,26.4040,-81.8810,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:30:00Z,26.4040,-81.8810,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:36:00Z,26.4040,-81.8810,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:42:00Z,26.4040,-81.8810,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:48:00Z,26.4040,-81.8810,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:54:00Z,26.4040,-81.8810,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:00:00Z,26.4040,-81.8810,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:06:00Z,26.4040,-81.8810,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:12:00Z,26.4040,-81.8810,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:18:00Z,26.4040,-81.8810,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:24:00Z,26.4040,-81.8810,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:30:00Z,26.4040,-81.8810,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:36:00Z,26.4040,-81.8810,-0.613,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:42:00Z,26.4040,-81.8810,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:48:00Z,26.4040,-81.8810,-0.632,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:54:00Z,26.4040,-81.8810,-0.638,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:00:00Z,26.4040,-81.8810,-0.648,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:06:00Z,26.4040,-81.8810,-0.649,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:12:00Z,26.4040,-81.8810,-0.654,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:18:00Z,26.4040,-81.8810,-0.655,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:24:00Z,26.4040,-81.8810,-0.646,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:30:00Z,26.4040,-81.8810,-0.645,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:36:00Z,26.4040,-81.8810,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:42:00Z,26.4040,-81.8810,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:48:00Z,26.4040,-81.8810,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:54:00Z,26.4040,-81.8810,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:00:00Z,26.4040,-81.8810,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:06:00Z,26.4040,-81.8810,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:12:00Z,26.4040,-81.8810,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:18:00Z,26.4040,-81.8810,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:24:00Z,26.4040,-81.8810,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:30:00Z,26.4040,-81.8810,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:36:00Z,26.4040,-81.8810,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:42:00Z,26.4040,-81.8810,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:48:00Z,26.4040,-81.8810,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:54:00Z,26.4040,-81.8810,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:00:00Z,26.4040,-81.8810,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:06:00Z,26.4040,-81.8810,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:12:00Z,26.4040,-81.8810,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:18:00Z,26.4040,-81.8810,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:24:00Z,26.4040,-81.8810,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:30:00Z,26.4040,-81.8810,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:36:00Z,26.4040,-81.8810,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:42:00Z,26.4040,-81.8810,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:48:00Z,26.4040,-81.8810,-0.326,1111122 