owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:A:1,1996-09-01T00:00:00Z,29.5325,-93.8116,2.0,152.805899,303.5421528,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T00:30:00Z,29.5325,-93.8116,2.0,155.793676,302.7160128,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T01:00:00Z,29.5325,-93.8116,2.0,152.3301636,300.6415469,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T01:30:00Z,29.5325,-93.8116,2.0,143.5629782,303.5506683,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T02:00:00Z,29.5325,-93.8116,2.0,147.5878636,302.1621249,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T02:30:00Z,29.5325,-93.8116,2.0,146.610158,299.9832145,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T03:00:00Z,29.5325,-93.8116,2.0,135.8250809,299.9928801,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T03:30:00Z,29.5325,-93.8116,2.0,134.4978691,301.0198407,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T04:00:00Z,29.5325,-93.8116,2.0,143.8344051,300.4647084,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T04:30:00Z,29.5325,-93.8116,2.0,121.3725359,301.3821368,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T05:00:00Z,29.5325,-93.8116,2.0,112.9604186,292.5690158,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T05:30:00Z,29.5325,-93.8116,2.0,113.4638066,287.0126771,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T06:00:00Z,29.5325,-93.8116,2.0,108.8164957,289.6394345,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T06:30:00Z,29.5325,-93.8116,2.0,117.1700778,290.0789143,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T07:00:00Z,29.5325,-93.8116,2.0,120.5633372,296.248743,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T07:30:00Z,29.5325,-93.8116,2.0,119.1918635,296.6354396,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T08:00:00Z,29.5325,-93.8116,2.0,120.4820051,300.4915748,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T08:30:00Z,29.5325,-93.8116,2.0,121.7867686,300.9716274,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T09:00:00Z,29.5325,-93.8116,2.0,122.8207422,299.6419266,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T09:30:00Z,29.5325,-93.8116,2.0,125.7317251,301.5794928,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T10:00:00Z,29.5325,-93.8116,2.0,128.9297315,300.9064519,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T10:30:00Z,29.5325,-93.8116,2.0,125.2328054,302.443436,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T11:00:00Z,29.5325,-93.8116,2.0,130.3265646,302.5444539,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T11:30:00Z,29.5325,-93.8116,2.0,132.7199071,301.9827421,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T12:00:00Z,29.5325,-93.8116,2.0,128.6114299,302.0495332,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T12:30:00Z,29.5325,-93.8116,2.0,126.1191731,300.2877703,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T13:00:00Z,29.5325,-93.8116,2.0,122.9601948,256.0759301,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T13:30:00Z,29.5325,-93.8116,2.0,125.8082285,292.8682683,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T14:00:00Z,29.5325,-93.8116,2.0,135.3406557,300.8014736,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T14:30:00Z,29.5325,-93.8116,2.0,139.0903887,301.2524312,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T15:00:00Z,29.5325,-93.8116,2.0,134.1781563,301.2514002,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T15:30:00Z,29.5325,-93.8116,2.0,134.1006976,301.8869196,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T16:00:00Z,29.5325,-93.8116,2.0,137.7831979,301.5761796,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T16:30:00Z,29.5325,-93.8116,2.0,138.6977009,302.2739924,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T17:00:00Z,29.5325,-93.8116,2.0,140.0165228,301.214612,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T17:30:00Z,29.5325,-93.8116,2.0,134.9998948,299.4314376,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T18:00:00Z,29.5325,-93.8116,2.0,137.98933,301.000706,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T18:30:00Z,29.5325,-93.8116,2.0,138.712615,299.4234543,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T19:00:00Z,29.5325,-93.8116,2.0,140.5207981,294.575391,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T19:30:00Z,29.5325,-93.8116,2.0,147.9051817,291.0863714,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T20:00:00Z,29.5325,-93.8116,2.0,162.1347594,298.2301839,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T20:30:00Z,29.5325,-93.8116,2.0,160.7964719,298.5205591,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T21:00:00Z,29.5325,-93.8116,2.0,167.7887821,300.7852137,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T21:30:00Z,29.5325,-93.8116,2.0,167.5725788,299.8146336,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T22:00:00Z,29.5325,-93.8116,2.0,168.6514789,301.3619268,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T22:30:00Z,29.5325,-93.8116,2.0,154.7879158,301.8773302,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T23:00:00Z,29.5325,-93.8116,2.0,173.0468483,302.7565084,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-01T23:30:00Z,29.5325,-93.8116,2.0,162.1957007,303.6002182,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-02T00:00:00Z,29.5325,-93.8116,2.0,158.3024139,303.8909214,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-02T00:30:00Z,29.5325,-93.8116,2.0,150.6289411,303.4896916,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-11T18:00:00Z,29.5325,-93.8116,2.0,272.0890392,32.65169215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-11T18:30:00Z,29.5325,-93.8116,2.0,267.8976421,36.53458225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-11T19:00:00Z,29.5325,-93.8116,2.0,271.1446558,37.55748927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-11T19:30:00Z,29.5325,-93.8116,2.0,272.5386108,40.41965487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-11T20:00:00Z,29.5325,-93.8116,2.0,278.9549442,41.18191958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-11T20:30:00Z,29.5325,-93.8116,2.0,285.6426308,38.68264986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-11T21:00:00Z,29.5325,-93.8116,2.0,293.1906703,36.31410745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-11T21:30:00Z,29.5325,-93.8116,2.0,299.461827,43.63223235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-11T22:00:00Z,29.5325,-93.8116,2.0,305.3139437,40.72302174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-11T22:30:00Z,29.5325,-93.8116,2.0,314.1228568,41.09479407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-11T23:00:00Z,29.5325,-93.8116,2.0,322.954184,40.31819068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-11T23:30:00Z,29.5325,-93.8116,2.0,329.9261747,42.52477043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T00:00:00Z,29.5325,-93.8116,2.0,333.0487584,39.11866307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T00:30:00Z,29.5325,-93.8116,2.0,336.8341087,37.11245613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T01:00:00Z,29.5325,-93.8116,2.0,337.6767381,36.8843395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T01:30:00Z,29.5325,-93.8116,2.0,340.1275874,39.44918377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T02:00:00Z,29.5325,-93.8116,2.0,346.9921985,38.38501791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T02:30:00Z,29.5325,-93.8116,2.0,350.1881128,39.31510651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T03:00:00Z,29.5325,-93.8116,2.0,353.0534074,40.6786283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T03:30:00Z,29.5325,-93.8116,2.0,0.447357823,38.44117064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T04:00:00Z,29.5325,-93.8116,2.0,7.883331341,38.05966894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T04:30:00Z,29.5325,-93.8116,2.0,19.60169122,34.63728194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T05:00:00Z,29.5325,-93.8116,2.0,26.20127184,32.38786192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T05:30:00Z,29.5325,-93.8116,2.0,30.25782202,33.12232178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T06:00:00Z,29.5325,-93.8116,2.0,32.41336196,33.35685837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T06:30:00Z,29.5325,-93.8116,2.0,44.04207336,31.71817302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T07:00:00Z,29.5325,-93.8116,2.0,59.31987824,31.53383104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T07:30:00Z,29.5325,-93.8116,2.0,77.8770534,32.6173972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T08:00:00Z,29.5325,-93.8116,2.0,86.86573918,29.99486789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T08:30:00Z,29.5325,-93.8116,2.0,95.84981333,30.70992348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T09:00:00Z,29.5325,-93.8116,2.0,104.5387483,28.482054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T09:30:00Z,29.5325,-93.8116,2.0,112.8366166,27.64712101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T10:00:00Z,29.5325,-93.8116,2.0,113.2998792,24.4978795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T10:30:00Z,29.5325,-93.8116,2.0,121.8618512,19.47434209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T11:00:00Z,29.5325,-93.8116,2.0,127.0675464,16.80610008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T11:30:00Z,29.5325,-93.8116,2.0,142.1686407,12.63577857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T12:00:00Z,29.5325,-93.8116,2.0,156.0324024,11.74247844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T12:30:00Z,29.5325,-93.8116,2.0,167.2031037,6.727087037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T13:00:00Z,29.5325,-93.8116,2.0,178.4404021,5.512041364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T13:30:00Z,29.5325,-93.8116,2.0,167.4823299,5.490509995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T14:00:00Z,29.5325,-93.8116,2.0,214.1169248,11.1608781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T14:30:00Z,29.5325,-93.8116,2.0,260.639931,11.92880966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T15:00:00Z,29.5325,-93.8116,2.0,276.4579767,17.24944057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T15:30:00Z,29.5325,-93.8116,2.0,279.2498888,19.4731944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T16:00:00Z,29.5325,-93.8116,2.0,281.6725305,23.57755288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T16:30:00Z,29.5325,-93.8116,2.0,286.4232863,24.22849768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T17:00:00Z,29.5325,-93.8116,2.0,281.9335793,24.51988989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T17:30:00Z,29.5325,-93.8116,2.0,286.6194283,23.95046972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T18:00:00Z,29.5325,-93.8116,2.0,289.856901,22.81653129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T18:30:00Z,29.5325,-93.8116,2.0,288.442582,24.97250688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T19:00:00Z,29.5325,-93.8116,2.0,289.9240877,28.84654745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T19:30:00Z,29.5325,-93.8116,2.0,292.1131273,30.07194706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T20:00:00Z,29.5325,-93.8116,2.0,298.8597775,29.93811784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T20:30:00Z,29.5325,-93.8116,2.0,306.5958162,31.736364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T21:00:00Z,29.5325,-93.8116,2.0,308.5149934,36.37298585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T21:30:00Z,29.5325,-93.8116,2.0,313.8094275,35.72367982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T22:00:00Z,29.5325,-93.8116,2.0,319.6600976,34.99016147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T22:30:00Z,29.5325,-93.8116,2.0,328.6493598,33.50129848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T23:00:00Z,29.5325,-93.8116,2.0,335.1238906,33.99405242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-12T23:30:00Z,29.5325,-93.8116,2.0,345.1545917,33.13609814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T00:00:00Z,29.5325,-93.8116,2.0,353.6814307,32.52760827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T00:30:00Z,29.5325,-93.8116,2.0,0.000210459,32.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T01:00:00Z,29.5325,-93.8116,2.0,5.038249318,30.51790294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T01:30:00Z,29.5325,-93.8116,2.0,7.436557709,29.90149495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T02:00:00Z,29.5325,-93.8116,2.0,12.59924714,30.07417663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T02:30:00Z,29.5325,-93.8116,2.0,16.88762042,29.74258227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T03:00:00Z,29.5325,-93.8116,2.0,15.98132521,33.01599158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T03:30:00Z,29.5325,-93.8116,2.0,24.66694385,32.13204164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T04:00:00Z,29.5325,-93.8116,2.0,22.70913353,31.65388444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T04:30:00Z,29.5325,-93.8116,2.0,27.29599287,30.8557758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T05:00:00Z,29.5325,-93.8116,2.0,29.22051085,30.21488706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T05:30:00Z,29.5325,-93.8116,2.0,28.58486394,30.20120693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T06:00:00Z,29.5325,-93.8116,2.0,33.13394828,29.71114269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T06:30:00Z,29.5325,-93.8116,2.0,37.55859843,27.625995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T07:00:00Z,29.5325,-93.8116,2.0,42.42048524,30.47890418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T07:30:00Z,29.5325,-93.8116,2.0,56.29863404,27.93470243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T08:00:00Z,29.5325,-93.8116,2.0,69.66198348,23.99594966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T08:30:00Z,29.5325,-93.8116,2.0,85.6237841,23.45839295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T09:00:00Z,29.5325,-93.8116,2.0,102.89544,23.38992091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T09:30:00Z,29.5325,-93.8116,2.0,111.9301332,23.13398366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T10:00:00Z,29.5325,-93.8116,2.0,117.8180174,21.06432529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T10:30:00Z,29.5325,-93.8116,2.0,129.2018035,19.80840478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T11:00:00Z,29.5325,-93.8116,2.0,134.6663965,18.22245044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T11:30:00Z,29.5325,-93.8116,2.0,138.9949374,18.16729204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T12:00:00Z,29.5325,-93.8116,2.0,143.0102799,14.36003134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T12:30:00Z,29.5325,-93.8116,2.0,147.1491543,14.01045681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T13:00:00Z,29.5325,-93.8116,2.0,162.8332149,8.571872608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T13:30:00Z,29.5325,-93.8116,2.0,170.0457403,8.619756377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T14:00:00Z,29.5325,-93.8116,2.0,187.3993669,4.658798128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T14:30:00Z,29.5325,-93.8116,2.0,259.9141264,2.569708155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T15:00:00Z,29.5325,-93.8116,2.0,289.4463213,5.376709031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T15:30:00Z,29.5325,-93.8116,2.0,304.3625365,6.856566196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T16:00:00Z,29.5325,-93.8116,2.0,300.8448635,9.888629834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T16:30:00Z,29.5325,-93.8116,2.0,298.654668,14.59781148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T17:00:00Z,29.5325,-93.8116,2.0,309.2320519,20.96581026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T17:30:00Z,29.5325,-93.8116,2.0,306.1890745,22.71160496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T18:00:00Z,29.5325,-93.8116,2.0,311.8175356,22.79693181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T18:30:00Z,29.5325,-93.8116,2.0,322.0994143,21.34145496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T19:00:00Z,29.5325,-93.8116,2.0,324.9663764,21.28692791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T19:30:00Z,29.5325,-93.8116,2.0,328.4103693,21.34255842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T20:00:00Z,29.5325,-93.8116,2.0,328.3836128,20.4679701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T20:30:00Z,29.5325,-93.8116,2.0,320.1543705,19.99296376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T21:00:00Z,29.5325,-93.8116,2.0,320.8745562,22.66156217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T21:30:00Z,29.5325,-93.8116,2.0,330.9502083,24.54827896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T22:00:00Z,29.5325,-93.8116,2.0,329.3725016,26.32205539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T22:30:00Z,29.5325,-93.8116,2.0,332.110986,26.12425119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T23:00:00Z,29.5325,-93.8116,2.0,342.7441335,20.59711145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-13T23:30:00Z,29.5325,-93.8116,2.0,345.9569306,19.65751256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T00:00:00Z,29.5325,-93.8116,2.0,349.5619012,17.27590808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T00:30:00Z,29.5325,-93.8116,2.0,358.078259,17.89006428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T01:00:00Z,29.5325,-93.8116,2.0,357.9953472,17.15049854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T01:30:00Z,29.5325,-93.8116,2.0,3.872677291,17.62022985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T02:00:00Z,29.5325,-93.8116,2.0,6.880864235,18.61406189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T02:30:00Z,29.5325,-93.8116,2.0,8.386036865,18.37647409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T03:00:00Z,29.5325,-93.8116,2.0,13.7224755,19.47590306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T03:30:00Z,29.5325,-93.8116,2.0,16.05112318,19.38572929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T04:00:00Z,29.5325,-93.8116,2.0,8.121245215,17.90960078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T04:30:00Z,29.5325,-93.8116,2.0,0.000210459,17.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T05:00:00Z,29.5325,-93.8116,2.0,6.419695846,19.94505703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T05:30:00Z,29.5325,-93.8116,2.0,12.86202487,19.4069266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T06:00:00Z,29.5325,-93.8116,2.0,21.7927325,12.04048587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T06:30:00Z,29.5325,-93.8116,2.0,3.440697286,9.998019804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T07:00:00Z,29.5325,-93.8116,2.0,22.80665262,3.070016287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T07:30:00Z,29.5325,-93.8116,2.0,57.33418186,2.482680004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T08:00:00Z,29.5325,-93.8116,2.0,77.38070722,1.373171512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T08:30:00Z,29.5325,-93.8116,2.0,93.84817046,2.23503915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T09:00:00Z,29.5325,-93.8116,2.0,158.198431,0.807774721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T09:30:00Z,29.5325,-93.8116,2.0,274.7905404,1.796273921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T10:00:00Z,29.5325,-93.8116,2.0,327.3343923,2.482680004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T10:30:00Z,29.5325,-93.8116,2.0,352.3382772,2.250088887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-09-14T11:00:00Z,29.5325,-93.8116,2.0,22.34611403,2.735415873,-99999.0,'11133222,11111222,99999999' 