owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-07-01T00:00:00Z,26.1914,-97.0507,0.0,1.545056633,158.7497546,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T00:30:00Z,26.1914,-97.0507,0.0,1.168118145,111.0730983,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T01:00:00Z,26.1914,-97.0507,0.0,1.808341782,56.04596193,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T01:30:00Z,26.1914,-97.0507,0.0,3.880618507,75.6768926,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T02:00:00Z,26.1914,-97.0507,0.0,6.170072933,90.27900371,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T02:30:00Z,26.1914,-97.0507,0.0,7.325844661,82.31192436,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T03:00:00Z,26.1914,-97.0507,0.0,7.895017416,76.59702716,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T03:30:00Z,26.1914,-97.0507,0.0,7.893351633,91.67016333,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T04:00:00Z,26.1914,-97.0507,0.0,9.600900999,125.4617047,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T04:30:00Z,26.1914,-97.0507,0.0,8.87676743,149.0143874,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T05:00:00Z,26.1914,-97.0507,0.0,9.937026718,165.4885282,12.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T05:30:00Z,26.1914,-97.0507,0.0,9.408937241,182.4976929,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T06:00:00Z,26.1914,-97.0507,0.0,10.05856849,185.0192856,12.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T06:30:00Z,26.1914,-97.0507,0.0,9.210819725,187.1097791,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T07:00:00Z,26.1914,-97.0507,0.0,9.508070256,174.8712619,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T07:30:00Z,26.1914,-97.0507,0.0,9.774303044,178.3000201,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T08:00:00Z,26.1914,-97.0507,0.0,8.481420872,182.9739346,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T08:30:00Z,26.1914,-97.0507,0.0,9.945260178,197.0139508,13.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T09:00:00Z,26.1914,-97.0507,0.0,9.012219482,203.8916371,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T09:30:00Z,26.1914,-97.0507,0.0,7.179331445,193.5331615,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T10:00:00Z,26.1914,-97.0507,0.0,5.672891679,186.173085,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T10:30:00Z,26.1914,-97.0507,0.0,4.055613394,165.1416308,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T11:00:00Z,26.1914,-97.0507,0.0,4.945947836,161.1257048,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T11:30:00Z,26.1914,-97.0507,0.0,4.302754931,158.7428599,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T12:00:00Z,26.1914,-97.0507,0.0,3.508917212,159.6544365,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T12:30:00Z,26.1914,-97.0507,0.0,3.077742679,136.9752451,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T13:00:00Z,26.1914,-97.0507,0.0,4.926682454,144.0840752,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T13:30:00Z,26.1914,-97.0507,0.0,5.187137939,131.2485954,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T14:00:00Z,26.1914,-97.0507,0.0,6.004964613,130.0013631,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T14:30:00Z,26.1914,-97.0507,0.0,8.456813821,153.3746232,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T15:00:00Z,26.1914,-97.0507,0.0,7.379444424,156.9444033,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T15:30:00Z,26.1914,-97.0507,0.0,7.817224571,159.2469091,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T16:00:00Z,26.1914,-97.0507,0.0,7.075429316,152.7471273,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T16:30:00Z,26.1914,-97.0507,0.0,6.794770048,125.2341408,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T17:00:00Z,26.1914,-97.0507,0.0,5.413501639,129.453565,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T17:30:00Z,26.1914,-97.0507,0.0,6.431562796,149.6476567,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T18:00:00Z,26.1914,-97.0507,0.0,5.658003181,143.1911579,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T18:30:00Z,26.1914,-97.0507,0.0,5.313266415,141.8794128,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T19:00:00Z,26.1914,-97.0507,0.0,4.868562416,142.259497,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T19:30:00Z,26.1914,-97.0507,0.0,4.994897396,139.710059,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T20:00:00Z,26.1914,-97.0507,0.0,5.155899534,133.8215593,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T20:30:00Z,26.1914,-97.0507,0.0,5.02864793,133.7917261,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T21:00:00Z,26.1914,-97.0507,0.0,8.593980451,139.8618205,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T21:30:00Z,26.1914,-97.0507,0.0,8.698988447,141.6285114,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T22:00:00Z,26.1914,-97.0507,0.0,9.220656159,142.4468609,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T22:30:00Z,26.1914,-97.0507,0.0,9.069520384,138.6658091,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T23:00:00Z,26.1914,-97.0507,0.0,8.350868218,139.0790098,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-01T23:30:00Z,26.1914,-97.0507,0.0,8.774018464,143.2479418,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T00:00:00Z,26.1914,-97.0507,0.0,8.518321431,142.6326565,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T00:30:00Z,26.1914,-97.0507,0.0,8.814646902,141.7262477,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T01:00:00Z,26.1914,-97.0507,0.0,8.118041636,143.3139026,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T01:30:00Z,26.1914,-97.0507,0.0,8.04005597,143.3441878,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T02:00:00Z,26.1914,-97.0507,0.0,7.990306627,142.6284475,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T02:30:00Z,26.1914,-97.0507,0.0,7.81898331,142.2217185,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T03:00:00Z,26.1914,-97.0507,0.0,7.731131871,140.6691804,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T03:30:00Z,26.1914,-97.0507,0.0,7.495445284,140.5764368,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T04:00:00Z,26.1914,-97.0507,0.0,7.544222955,143.5708924,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T04:30:00Z,26.1914,-97.0507,0.0,8.245974776,141.3513441,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T05:00:00Z,26.1914,-97.0507,0.0,7.341532538,146.0504775,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T05:30:00Z,26.1914,-97.0507,0.0,7.869358297,150.9598179,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T06:00:00Z,26.1914,-97.0507,0.0,8.270646891,146.5407864,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T06:30:00Z,26.1914,-97.0507,0.0,8.204590179,146.9881304,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T07:00:00Z,26.1914,-97.0507,0.0,8.33187854,149.6497951,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T07:30:00Z,26.1914,-97.0507,0.0,8.482570365,148.5963339,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T08:00:00Z,26.1914,-97.0507,0.0,8.706991444,148.957529,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T08:30:00Z,26.1914,-97.0507,0.0,8.683317338,151.0738523,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T09:00:00Z,26.1914,-97.0507,0.0,8.466746719,154.312899,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T09:30:00Z,26.1914,-97.0507,0.0,8.07993193,149.7540526,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T10:00:00Z,26.1914,-97.0507,0.0,8.382386295,150.5606109,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T10:30:00Z,26.1914,-97.0507,0.0,8.187062965,151.870156,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T11:00:00Z,26.1914,-97.0507,0.0,8.290838317,149.7239463,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T11:30:00Z,26.1914,-97.0507,0.0,8.190268616,145.9997844,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T12:00:00Z,26.1914,-97.0507,0.0,7.950628906,142.4097371,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T12:30:00Z,26.1914,-97.0507,0.0,8.164165603,148.2180728,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T13:00:00Z,26.1914,-97.0507,0.0,8.072570842,142.4490161,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T13:30:00Z,26.1914,-97.0507,0.0,8.029053493,138.7875295,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T14:00:00Z,26.1914,-97.0507,0.0,7.554634339,139.5635348,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T14:30:00Z,26.1914,-97.0507,0.0,8.075524751,137.4593539,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T15:00:00Z,26.1914,-97.0507,0.0,7.809737512,136.6605942,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T15:30:00Z,26.1914,-97.0507,0.0,7.556679165,132.9625662,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T16:00:00Z,26.1914,-97.0507,0.0,7.898607472,132.5375048,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T16:30:00Z,26.1914,-97.0507,0.0,7.976622092,132.5107686,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T17:00:00Z,26.1914,-97.0507,0.0,7.632070492,131.228623,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T17:30:00Z,26.1914,-97.0507,0.0,8.108618871,131.8509797,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T18:00:00Z,26.1914,-97.0507,0.0,7.751883642,132.2292644,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T18:30:00Z,26.1914,-97.0507,0.0,8.35344839,136.406954,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T19:00:00Z,26.1914,-97.0507,0.0,7.467904659,134.1322663,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T19:30:00Z,26.1914,-97.0507,0.0,6.990400561,128.9033494,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T20:00:00Z,26.1914,-97.0507,0.0,7.663223865,130.2366851,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T20:30:00Z,26.1914,-97.0507,0.0,7.122703139,129.7029049,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T21:00:00Z,26.1914,-97.0507,0.0,7.127987093,134.4319252,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T21:30:00Z,26.1914,-97.0507,0.0,6.817228176,135.8323516,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T22:00:00Z,26.1914,-97.0507,0.0,6.963476143,139.3097653,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T22:30:00Z,26.1914,-97.0507,0.0,7.205449327,134.8316342,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T23:00:00Z,26.1914,-97.0507,0.0,7.120926906,137.6183725,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-02T23:30:00Z,26.1914,-97.0507,0.0,7.191244677,144.85162,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T00:00:00Z,26.1914,-97.0507,0.0,7.434520832,143.8086048,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T00:30:00Z,26.1914,-97.0507,0.0,6.777019994,139.0688859,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T01:00:00Z,26.1914,-97.0507,0.0,7.185332282,133.9853415,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T01:30:00Z,26.1914,-97.0507,0.0,6.654081454,137.6802834,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T02:00:00Z,26.1914,-97.0507,0.0,6.274527871,133.3858715,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T02:30:00Z,26.1914,-97.0507,0.0,6.785933981,128.2381762,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T03:00:00Z,26.1914,-97.0507,0.0,6.967818884,129.5848033,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T03:30:00Z,26.1914,-97.0507,0.0,7.285773809,137.9487979,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T04:00:00Z,26.1914,-97.0507,0.0,7.304416472,135.055781,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T04:30:00Z,26.1914,-97.0507,0.0,7.020576899,143.8649183,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T05:00:00Z,26.1914,-97.0507,0.0,7.530763574,141.5781339,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T05:30:00Z,26.1914,-97.0507,0.0,8.022867318,150.7514525,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T06:00:00Z,26.1914,-97.0507,0.0,7.831640952,152.5518063,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T06:30:00Z,26.1914,-97.0507,0.0,7.471151183,169.6679509,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T07:00:00Z,26.1914,-97.0507,0.0,7.510559234,161.2034423,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T07:30:00Z,26.1914,-97.0507,0.0,7.665050554,159.2954847,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T08:00:00Z,26.1914,-97.0507,0.0,6.912633362,159.8613601,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T08:30:00Z,26.1914,-97.0507,0.0,6.972531821,156.4132351,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T09:00:00Z,26.1914,-97.0507,0.0,6.981697501,156.4460729,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T09:30:00Z,26.1914,-97.0507,0.0,7.246550904,154.6728977,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T10:00:00Z,26.1914,-97.0507,0.0,6.303268993,156.0377775,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T10:30:00Z,26.1914,-97.0507,0.0,6.453750847,159.1220975,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T11:00:00Z,26.1914,-97.0507,0.0,6.277109207,158.9955152,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T11:30:00Z,26.1914,-97.0507,0.0,6.028764384,154.0302586,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T12:00:00Z,26.1914,-97.0507,0.0,6.312471782,154.9778921,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T12:30:00Z,26.1914,-97.0507,0.0,6.335834594,149.8740316,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T13:00:00Z,26.1914,-97.0507,0.0,6.176609102,148.0342332,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T13:30:00Z,26.1914,-97.0507,0.0,6.265341172,146.2594952,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T14:00:00Z,26.1914,-97.0507,0.0,6.115791036,144.5170689,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T14:30:00Z,26.1914,-97.0507,0.0,6.237924334,149.7769018,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T15:00:00Z,26.1914,-97.0507,0.0,5.848290348,150.4984329,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T15:30:00Z,26.1914,-97.0507,0.0,6.79589582,150.0776249,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T16:00:00Z,26.1914,-97.0507,0.0,6.676503576,148.7863286,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T16:30:00Z,26.1914,-97.0507,0.0,6.5641755,143.5493725,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T17:00:00Z,26.1914,-97.0507,0.0,6.364157446,137.7387323,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T17:30:00Z,26.1914,-97.0507,0.0,7.180842569,144.0081188,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T18:00:00Z,26.1914,-97.0507,0.0,6.698372937,141.0599613,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T18:30:00Z,26.1914,-97.0507,0.0,6.444920481,144.8553287,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T19:00:00Z,26.1914,-97.0507,0.0,6.574693909,140.1835746,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T19:30:00Z,26.1914,-97.0507,0.0,6.698014631,143.0106412,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T20:00:00Z,26.1914,-97.0507,0.0,6.798896969,145.3051381,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T20:30:00Z,26.1914,-97.0507,0.0,7.688653978,144.6358709,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T21:00:00Z,26.1914,-97.0507,0.0,7.551556131,147.6571158,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T21:30:00Z,26.1914,-97.0507,0.0,7.559556865,151.1297147,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T22:00:00Z,26.1914,-97.0507,0.0,7.720233157,142.6851051,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T22:30:00Z,26.1914,-97.0507,0.0,7.862168912,144.9963318,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T23:00:00Z,26.1914,-97.0507,0.0,8.55549531,147.5547757,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-03T23:30:00Z,26.1914,-97.0507,0.0,8.251284748,146.6183634,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T00:00:00Z,26.1914,-97.0507,0.0,7.787637639,144.8816987,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T00:30:00Z,26.1914,-97.0507,0.0,8.071585966,141.9945747,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T01:00:00Z,26.1914,-97.0507,0.0,7.694530525,148.0659395,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T01:30:00Z,26.1914,-97.0507,0.0,7.865481549,144.83521,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T02:00:00Z,26.1914,-97.0507,0.0,7.899493655,145.6262472,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T02:30:00Z,26.1914,-97.0507,0.0,7.922146174,145.3874725,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T03:00:00Z,26.1914,-97.0507,0.0,7.959729895,148.4069292,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T03:30:00Z,26.1914,-97.0507,0.0,7.893414977,146.4712772,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T04:00:00Z,26.1914,-97.0507,0.0,8.017187786,142.1441193,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T04:30:00Z,26.1914,-97.0507,0.0,8.388480196,150.3485898,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T05:00:00Z,26.1914,-97.0507,0.0,8.375398498,150.9257408,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T05:30:00Z,26.1914,-97.0507,0.0,8.597906722,154.8062394,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T06:00:00Z,26.1914,-97.0507,0.0,8.578164139,155.4070626,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T06:30:00Z,26.1914,-97.0507,0.0,8.370722788,155.0578068,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T07:00:00Z,26.1914,-97.0507,0.0,8.882888044,156.7254494,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T07:30:00Z,26.1914,-97.0507,0.0,8.092823982,154.9234965,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T08:00:00Z,26.1914,-97.0507,0.0,7.882417142,157.0784626,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T08:30:00Z,26.1914,-97.0507,0.0,8.24701158,152.8759541,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T09:00:00Z,26.1914,-97.0507,0.0,7.94204004,156.0817271,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T09:30:00Z,26.1914,-97.0507,0.0,7.916817542,154.4062411,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T10:00:00Z,26.1914,-97.0507,0.0,6.950201436,159.9748921,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T10:30:00Z,26.1914,-97.0507,0.0,7.414263281,151.5686733,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T11:00:00Z,26.1914,-97.0507,0.0,7.271698564,153.3647471,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T11:30:00Z,26.1914,-97.0507,0.0,7.404120474,151.8777175,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T12:00:00Z,26.1914,-97.0507,0.0,7.566901612,153.6383966,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T12:30:00Z,26.1914,-97.0507,0.0,7.061515418,153.3263634,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T13:00:00Z,26.1914,-97.0507,0.0,7.100260559,155.0954999,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T13:30:00Z,26.1914,-97.0507,0.0,7.466860117,155.9754489,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T14:00:00Z,26.1914,-97.0507,0.0,6.6018558,155.7646075,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T14:30:00Z,26.1914,-97.0507,0.0,7.430706561,154.918161,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T15:00:00Z,26.1914,-97.0507,0.0,7.743132441,154.6928094,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T15:30:00Z,26.1914,-97.0507,0.0,7.290116597,164.6486238,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T16:00:00Z,26.1914,-97.0507,0.0,6.799558809,162.364727,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T16:30:00Z,26.1914,-97.0507,0.0,7.615694322,165.7085432,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T17:00:00Z,26.1914,-97.0507,0.0,7.28580126,164.4761358,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T17:30:00Z,26.1914,-97.0507,0.0,7.084101919,163.4327014,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T18:00:00Z,26.1914,-97.0507,0.0,7.142618567,162.9859861,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-07-04T18:30:00Z,26.1914,-97.0507,0.0,6.594277822,160.6035977,8.23,'11111222,11111222,11111222' 