owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T00:01:00Z,28.8850,-90.0250,10.0,2.6,101.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T00:16:00Z,28.8850,-90.0250,10.0,2.3,88.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T00:31:00Z,28.8850,-90.0250,10.0,2.3,73.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T00:46:00Z,28.8850,-90.0250,10.0,2.7,99.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T01:01:00Z,28.8850,-90.0250,10.0,2.2,83.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T01:16:00Z,28.8850,-90.0250,10.0,2.4,90.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T01:36:00Z,28.8850,-90.0250,10.0,2.5,84.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T01:51:00Z,28.8850,-90.0250,10.0,3.1,95.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T02:06:00Z,28.8850,-90.0250,10.0,3.3,88.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T02:21:00Z,28.8850,-90.0250,10.0,4.0,111.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T02:36:00Z,28.8850,-90.0250,10.0,3.9,108.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T02:51:00Z,28.8850,-90.0250,10.0,3.8,120.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T03:06:00Z,28.8850,-90.0250,10.0,3.6,107.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T03:21:00Z,28.8850,-90.0250,10.0,3.8,109.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T03:36:00Z,28.8850,-90.0250,10.0,4.1,114.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T03:51:00Z,28.8850,-90.0250,10.0,4.0,127.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T04:06:00Z,28.8850,-90.0250,10.0,3.4,87.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T04:21:00Z,28.8850,-90.0250,10.0,3.0,79.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T04:36:00Z,28.8850,-90.0250,10.0,3.5,110.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T04:51:00Z,28.8850,-90.0250,10.0,3.3,97.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T05:06:00Z,28.8850,-90.0250,10.0,3.0,104.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T05:21:00Z,28.8850,-90.0250,10.0,1.9,97.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T05:36:00Z,28.8850,-90.0250,10.0,2.6,92.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T05:51:00Z,28.8850,-90.0250,10.0,2.8,87.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T06:06:00Z,28.8850,-90.0250,10.0,2.5,95.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T06:21:00Z,28.8850,-90.0250,10.0,2.9,110.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T06:36:00Z,28.8850,-90.0250,10.0,3.0,107.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T06:51:00Z,28.8850,-90.0250,10.0,2.5,101.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T07:06:00Z,28.8850,-90.0250,10.0,2.4,92.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T07:26:00Z,28.8850,-90.0250,10.0,3.1,73.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T07:41:00Z,28.8850,-90.0250,10.0,2.9,105.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T07:56:00Z,28.8850,-90.0250,10.0,2.9,103.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T08:11:00Z,28.8850,-90.0250,10.0,2.6,107.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T08:26:00Z,28.8850,-90.0250,10.0,2.4,116.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T08:41:00Z,28.8850,-90.0250,10.0,2.9,100.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T08:56:00Z,28.8850,-90.0250,10.0,2.6,127.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T09:11:00Z,28.8850,-90.0250,10.0,2.7,135.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T09:26:00Z,28.8850,-90.0250,10.0,2.1,133.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T09:41:00Z,28.8850,-90.0250,10.0,1.9,161.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T09:56:00Z,28.8850,-90.0250,10.0,2.1,136.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T10:11:00Z,28.8850,-90.0250,10.0,1.8,168.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T10:26:00Z,28.8850,-90.0250,10.0,2.0,139.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T10:41:00Z,28.8850,-90.0250,10.0,2.5,142.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T11:01:00Z,28.8850,-90.0250,10.0,1.8,142.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T11:16:00Z,28.8850,-90.0250,10.0,2.6,128.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T11:31:00Z,28.8850,-90.0250,10.0,2.7,139.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T11:46:00Z,28.8850,-90.0250,10.0,2.6,130.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T12:01:00Z,28.8850,-90.0250,10.0,2.4,142.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T12:16:00Z,28.8850,-90.0250,10.0,1.7,154.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T12:31:00Z,28.8850,-90.0250,10.0,1.2,144.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T12:46:00Z,28.8850,-90.0250,10.0,1.5,130.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T13:01:00Z,28.8850,-90.0250,10.0,1.0,214.0,1.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T13:16:00Z,28.8850,-90.0250,10.0,1.8,129.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T13:31:00Z,28.8850,-90.0250,10.0,1.4,110.0,2.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T13:46:00Z,28.8850,-90.0250,10.0,1.8,146.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T14:01:00Z,28.8850,-90.0250,10.0,2.3,153.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T14:16:00Z,28.8850,-90.0250,10.0,1.7,163.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T14:31:00Z,28.8850,-90.0250,10.0,1.1,223.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T14:46:00Z,28.8850,-90.0250,10.0,0.5,205.0,1.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T15:01:00Z,28.8850,-90.0250,10.0,1.4,163.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T15:16:00Z,28.8850,-90.0250,10.0,2.2,171.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T15:31:00Z,28.8850,-90.0250,10.0,1.6,160.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T15:46:00Z,28.8850,-90.0250,10.0,1.5,141.0,2.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T16:01:00Z,28.8850,-90.0250,10.0,1.8,140.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T16:21:00Z,28.8850,-90.0250,10.0,0.9,148.0,1.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T16:36:00Z,28.8850,-90.0250,10.0,1.2,166.0,1.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T16:51:00Z,28.8850,-90.0250,10.0,1.3,148.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T17:06:00Z,28.8850,-90.0250,10.0,1.1,171.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T17:21:00Z,28.8850,-90.0250,10.0,2.0,146.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T17:36:00Z,28.8850,-90.0250,10.0,2.1,171.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T17:51:00Z,28.8850,-90.0250,10.0,1.9,169.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T18:06:00Z,28.8850,-90.0250,10.0,2.0,166.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T18:21:00Z,28.8850,-90.0250,10.0,2.2,181.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T18:36:00Z,28.8850,-90.0250,10.0,1.8,160.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T18:51:00Z,28.8850,-90.0250,10.0,1.7,208.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T19:06:00Z,28.8850,-90.0250,10.0,1.3,188.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T19:21:00Z,28.8850,-90.0250,10.0,2.2,151.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T19:36:00Z,28.8850,-90.0250,10.0,1.8,180.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T19:51:00Z,28.8850,-90.0250,10.0,0.6,171.0,1.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T20:06:00Z,28.8850,-90.0250,10.0,1.1,192.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T20:21:00Z,28.8850,-90.0250,10.0,0.9,188.0,1.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T20:41:00Z,28.8850,-90.0250,10.0,0.9,158.0,1.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T20:56:00Z,28.8850,-90.0250,10.0,0.8,195.0,1.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T21:11:00Z,28.8850,-90.0250,10.0,0.8,259.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T21:26:00Z,28.8850,-90.0250,10.0,0.3,222.0,1.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T21:41:00Z,28.8850,-90.0250,10.0,0.5,240.0,1.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T21:56:00Z,28.8850,-90.0250,10.0,0.3,104.0,1.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T22:11:00Z,28.8850,-90.0250,10.0,1.4,259.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T22:26:00Z,28.8850,-90.0250,10.0,1.6,252.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T22:41:00Z,28.8850,-90.0250,10.0,1.2,265.0,1.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T22:56:00Z,28.8850,-90.0250,10.0,1.4,258.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T23:11:00Z,28.8850,-90.0250,10.0,2.3,261.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T23:26:00Z,28.8850,-90.0250,10.0,3.2,236.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T23:41:00Z,28.8850,-90.0250,10.0,3.3,269.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-01T23:56:00Z,28.8850,-90.0250,10.0,2.7,241.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T00:11:00Z,28.8850,-90.0250,10.0,2.8,231.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T00:26:00Z,28.8850,-90.0250,10.0,2.8,241.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T00:41:00Z,28.8850,-90.0250,10.0,2.1,230.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T00:56:00Z,28.8850,-90.0250,10.0,1.9,228.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T01:11:00Z,28.8850,-90.0250,10.0,3.0,265.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T01:26:00Z,28.8850,-90.0250,10.0,2.6,232.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T01:41:00Z,28.8850,-90.0250,10.0,2.8,239.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T02:01:00Z,28.8850,-90.0250,10.0,3.4,241.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T02:16:00Z,28.8850,-90.0250,10.0,3.3,235.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T02:31:00Z,28.8850,-90.0250,10.0,3.3,236.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T02:46:00Z,28.8850,-90.0250,10.0,3.5,247.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T03:01:00Z,28.8850,-90.0250,10.0,3.8,252.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T03:16:00Z,28.8850,-90.0250,10.0,4.1,238.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T03:31:00Z,28.8850,-90.0250,10.0,3.7,232.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T03:46:00Z,28.8850,-90.0250,10.0,4.3,229.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T04:01:00Z,28.8850,-90.0250,10.0,4.6,245.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T04:16:00Z,28.8850,-90.0250,10.0,4.1,231.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T04:31:00Z,28.8850,-90.0250,10.0,4.8,245.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T04:46:00Z,28.8850,-90.0250,10.0,4.6,230.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T05:01:00Z,28.8850,-90.0250,10.0,4.8,232.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T05:16:00Z,28.8850,-90.0250,10.0,4.4,229.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T05:31:00Z,28.8850,-90.0250,10.0,4.6,233.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T05:46:00Z,28.8850,-90.0250,10.0,4.4,229.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T06:01:00Z,28.8850,-90.0250,10.0,4.3,228.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T06:16:00Z,28.8850,-90.0250,10.0,4.7,233.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T06:31:00Z,28.8850,-90.0250,10.0,5.2,233.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T06:46:00Z,28.8850,-90.0250,10.0,5.5,224.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T07:06:00Z,28.8850,-90.0250,10.0,5.0,228.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T07:21:00Z,28.8850,-90.0250,10.0,5.4,224.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T07:36:00Z,28.8850,-90.0250,10.0,5.6,232.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T07:51:00Z,28.8850,-90.0250,10.0,5.6,214.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T08:06:00Z,28.8850,-90.0250,10.0,5.7,218.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T08:21:00Z,28.8850,-90.0250,10.0,6.1,215.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T08:36:00Z,28.8850,-90.0250,10.0,6.3,206.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T08:51:00Z,28.8850,-90.0250,10.0,5.1,196.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T09:06:00Z,28.8850,-90.0250,10.0,4.9,215.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T09:21:00Z,28.8850,-90.0250,10.0,6.2,197.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T09:36:00Z,28.8850,-90.0250,10.0,5.2,194.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T09:51:00Z,28.8850,-90.0250,10.0,5.3,201.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T10:06:00Z,28.8850,-90.0250,10.0,4.8,194.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T10:21:00Z,28.8850,-90.0250,10.0,4.4,190.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T10:36:00Z,28.8850,-90.0250,10.0,4.2,189.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T10:51:00Z,28.8850,-90.0250,10.0,4.1,188.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T11:06:00Z,28.8850,-90.0250,10.0,3.4,198.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T11:21:00Z,28.8850,-90.0250,10.0,3.7,200.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T11:36:00Z,28.8850,-90.0250,10.0,3.7,180.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T11:51:00Z,28.8850,-90.0250,10.0,3.2,181.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T12:06:00Z,28.8850,-90.0250,10.0,3.8,193.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T12:21:00Z,28.8850,-90.0250,10.0,4.4,193.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T12:36:00Z,28.8850,-90.0250,10.0,2.3,190.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T12:56:00Z,28.8850,-90.0250,10.0,3.3,182.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T13:11:00Z,28.8850,-90.0250,10.0,3.2,183.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T13:26:00Z,28.8850,-90.0250,10.0,3.0,189.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T13:41:00Z,28.8850,-90.0250,10.0,1.9,190.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T13:56:00Z,28.8850,-90.0250,10.0,1.4,197.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T14:11:00Z,28.8850,-90.0250,10.0,1.5,215.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T14:26:00Z,28.8850,-90.0250,10.0,1.4,185.0,1.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T14:41:00Z,28.8850,-90.0250,10.0,1.6,198.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T14:56:00Z,28.8850,-90.0250,10.0,1.3,202.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T15:11:00Z,28.8850,-90.0250,10.0,0.9,234.0,1.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T15:26:00Z,28.8850,-90.0250,10.0,1.3,205.0,1.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T15:41:00Z,28.8850,-90.0250,10.0,0.9,208.0,2.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T15:56:00Z,28.8850,-90.0250,10.0,1.1,240.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T16:11:00Z,28.8850,-90.0250,10.0,1.2,228.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T16:26:00Z,28.8850,-90.0250,10.0,1.0,211.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T16:41:00Z,28.8850,-90.0250,10.0,0.9,179.0,1.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T16:56:00Z,28.8850,-90.0250,10.0,0.7,126.0,1.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T17:11:00Z,28.8850,-90.0250,10.0,1.4,198.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T17:26:00Z,28.8850,-90.0250,10.0,0.9,188.0,1.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T17:41:00Z,28.8850,-90.0250,10.0,1.2,239.0,1.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T18:01:00Z,28.8850,-90.0250,10.0,0.2,200.0,1.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T18:16:00Z,28.8850,-90.0250,10.0,1.2,284.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T18:31:00Z,28.8850,-90.0250,10.0,0.6,351.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T18:46:00Z,28.8850,-90.0250,10.0,0.3,201.0,0.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T19:01:00Z,28.8850,-90.0250,10.0,0.7,153.0,1.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T19:16:00Z,28.8850,-90.0250,10.0,1.2,40.0,1.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T19:31:00Z,28.8850,-90.0250,10.0,1.6,71.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T19:46:00Z,28.8850,-90.0250,10.0,1.5,56.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T20:01:00Z,28.8850,-90.0250,10.0,1.5,74.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T20:16:00Z,28.8850,-90.0250,10.0,2.1,114.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T20:31:00Z,28.8850,-90.0250,10.0,2.3,127.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T20:46:00Z,28.8850,-90.0250,10.0,2.5,80.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T21:01:00Z,28.8850,-90.0250,10.0,2.4,88.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T21:16:00Z,28.8850,-90.0250,10.0,2.8,88.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T21:31:00Z,28.8850,-90.0250,10.0,2.9,89.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T21:46:00Z,28.8850,-90.0250,10.0,2.8,76.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T22:01:00Z,28.8850,-90.0250,10.0,2.7,108.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T22:16:00Z,28.8850,-90.0250,10.0,2.1,106.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T22:31:00Z,28.8850,-90.0250,10.0,2.4,108.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T22:46:00Z,28.8850,-90.0250,10.0,2.1,117.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T23:01:00Z,28.8850,-90.0250,10.0,2.9,123.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T23:21:00Z,28.8850,-90.0250,10.0,2.7,123.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T23:36:00Z,28.8850,-90.0250,10.0,2.9,109.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-02T23:51:00Z,28.8850,-90.0250,10.0,3.1,115.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-03T00:06:00Z,28.8850,-90.0250,10.0,3.7,93.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-03T00:21:00Z,28.8850,-90.0250,10.0,3.5,92.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-03T00:36:00Z,28.8850,-90.0250,10.0,3.6,105.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-03T00:51:00Z,28.8850,-90.0250,10.0,4.1,124.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-03T01:06:00Z,28.8850,-90.0250,10.0,4.0,125.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-03T01:21:00Z,28.8850,-90.0250,10.0,4.5,118.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-03T01:36:00Z,28.8850,-90.0250,10.0,3.7,112.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2014-08-03T01:46:00Z,28.8850,-90.0250,10.0,4.7,124.0,5.6,'11111222,11111222,11111222' 